Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,24.6 ,24.3, 25,N/A , 41 , 44,3910,62.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Harris County(7)",48201,22.3 ,21.4, 23.2,115 , 100 , 123,507,64.4
"Dallas County(7)",48113,24.7 ,23.4, 25.9,107 , 84 , 114,324,63.6
"Tarrant County(7)",48439,28.9 ,27.4, 30.3,81 , 60 , 95,313,67.1
"Bexar County(7)",48029,17.9 ,16.8, 19.1,132 , 119 , 134,191,54.6
"Travis County(7)",48453,20.9 ,19.1, 22.7,124 , 100 , 130,116,63.0
"Collin County(7)",48085,21.3 ,19.5, 23.2,122 , 98 , 129,106,58.4
"Denton County(7)",48121,24.1 ,21.9, 26.4,109 , 81 , 122,97,62.7
"Montgomery County(7)",48339,26.4 ,24, 29,94 , 63 , 113,91,61.4
"Williamson County(7)",48491,23.3 ,20.9, 25.9,111 , 80 , 127,71,60.2
"Fort Bend County(7)",48157,17.7 ,15.8, 19.7,133 , 116 , 135,70,62.5
"Bell County(7)",48027,37.8 ,33.8, 42.2,31 , 12 , 67,66,61.8
"Galveston County(7)",48167,29.5 ,26.3, 33.1,76 , 42 , 106,63,59.2
"El Paso County(7)",48141,12.6 ,11.1, 14.1,137 , 131 , 141,58,57.5
"Smith County(7)",48423,33.6 ,29.7, 38,55 , 24 , 90,54,67.7
"McLennan County(7)",48309,35.1 ,30.9, 39.7,48 , 17 , 83,54,66.0
"Brazoria County(7)",48039,26.4 ,23.2, 29.9,95 , 59 , 119,51,62.5
"Nueces County(7)",48355,21.3 ,18.7, 24.3,121 , 90 , 131,48,61.0
"Hidalgo County(7)",48215,11.2 ,9.8, 12.7,141 , 133 , 141,46,63.9
"Jefferson County(7)",48245,28.3 ,24.7, 32.4,83 , 44 , 113,44,67.3
"Lubbock County(7)",48303,26.2 ,22.8, 30,97 , 54 , 121,44,62.9
"Johnson County(7)",48251,39.1 ,33.9, 44.8,24 , 6 , 70,43,69.6
"Parker County(7)",48367,42 ,36, 48.7,14 , 3 , 61,37,60.8
"Grayson County(7)",48181,34.4 ,29.4, 40.2,51 , 13 , 94,34,60.4
"Henderson County(7)",48213,42.7 ,36.1, 50.3,13 , 2 , 67,31,62.8
"Wichita County(7)",48485,37.1 ,31.4, 43.6,40 , 8 , 84,31,70.4
"Cameron County(7)",48061,12.4 ,10.5, 14.6,138 , 130 , 141,30,65.5
"Ellis County(7)",48139,29.4 ,24.8, 34.6,79 , 33 , 117,30,60.2
"Comal County(7)",48091,24.3 ,20.2, 29.1,108 , 60 , 129,26,61.5
"Kaufman County(7)",48257,37.9 ,31.6, 45.1,30 , 5 , 85,26,68.9
"Taylor County(7)",48441,30.3 ,25.1, 36.2,75 , 25 , 118,25,70.6
"Bowie County(7)",48037,39.9 ,33.1, 47.8,23 , 3 , 84,25,62.1
"Guadalupe County(7)",48187,25 ,20.7, 29.9,106 , 55 , 129,25,56.1
"Hunt County(7)",48231,37.5 ,31, 45,38 , 5 , 87,25,65.4
"Orange County(7)",48361,41.6 ,34.2, 50.2,16 , 2 , 77,23,63.5
"Hays County(7)",48209,21.9 ,17.9, 26.4,119 , 72 , 134,23,64.4
"Potter County(7)",48375,35.6 ,29.3, 43,47 , 8 , 100,23,62.6
"Randall County(7)",48381,25.1 ,20.6, 30.5,105 , 48 , 130,22,62.6
"Liberty County(7)",48291,43.1 ,35.1, 52.3,12 , 1 , 75,21,63.1
"Gregg County(7)",48183,25.2 ,20.5, 30.6,104 , 52 , 130,21,49.5
"Tom Green County(7)",48451,26.9 ,22, 32.7,93 , 40 , 126,21,59.0
"Ector County(7)",48135,28.5 ,23.2, 34.5,82 , 32 , 124,21,66.2
"Angelina County(7)",48005,33.5 ,27.2, 40.9,57 , 12 , 114,20,65.8
"Bastrop County(7)",48021,37.2 ,30, 45.7,39 , 5 , 98,19,67.4
"Brazos County(7)",48041,19.3 ,15.5, 23.7,128 , 89 , 137,18,55.5
"Coryell County(7)",48099,49.7 ,39.8, 61.3,3 , 1 , 55,18,59.3
"Van Zandt County(7)",48467,38.5 ,30.7, 48,25 , 3 , 97,18,67.2
"Wood County(7)",48499,40 ,31.5, 50.8,22 , 2 , 97,18,60.3
"Hood County(7)",48221,31 ,24.6, 39.1,69 , 15 , 121,17,59.2
"Midland County(7)",48329,22 ,17.5, 27.3,117 , 66 , 135,17,50.3
"Polk County(7)",48373,50.7 ,39.7, 64.2,2 , 1 , 62,17,55.9
"Victoria County(7)",48469,25.9 ,20.4, 32.6,99 , 40 , 131,16,61.4
"Hardin County(7)",48199,36.6 ,28.7, 46.1,43 , 4 , 109,15,65.5
"Lamar County(7)",48277,38.2 ,29.8, 48.5,28 , 2 , 101,15,68.8
"Webb County(7)",48479,11.7 ,9.1, 14.8,139 , 128 , 141,14,67.6
"Navarro County(7)",48349,40.9 ,31.7, 52.3,17 , 2 , 95,14,70.7
"Wise County(7)",48497,31.8 ,24.7, 40.5,66 , 10 , 124,14,59.8
"Kerr County(7)",48265,27.9 ,20.9, 36.9,87 , 17 , 131,14,57.0
"Burnet County(7)",48053,31.7 ,24.3, 41.2,67 , 11 , 125,13,56.9
"Cherokee County(7)",48073,37.5 ,28.8, 48.3,36 , 2 , 111,13,61.1
"Harrison County(7)",48203,26.4 ,20.2, 34.1,96 , 32 , 133,12,49.2
"Rusk County(7)",48401,33.5 ,25.5, 43.5,58 , 6 , 121,12,59.2
"Cass County(7)",48067,45.8 ,34.6, 60.3,8 , 1 , 91,12,70.6
"Hill County(7)",48217,40.4 ,30.6, 52.9,21 , 1 , 104,12,59.0
"Rockwall County(7)",48397,19.7 ,14.9, 25.7,125 , 66 , 138,11,49.6
"Cooke County(7)",48097,36.8 ,27.3, 48.9,42 , 3 , 121,11,57.6
"San Jacinto County(7)",48407,46.4 ,34, 62.4,7 , 1 , 98,11,62.4
"San Patricio County(7)",48409,25.2 ,18.7, 33.4,102 , 36 , 134,10,61.9
"Aransas County(7)",48007,44.3 ,32, 60.9,10 , 1 , 101,10,63.0
"Hopkins County(7)",48223,37.7 ,27.9, 50.3,32 , 2 , 115,10,63.8
"Anderson County(7)",48001,30.3 ,22.3, 40.6,73 , 11 , 131,10,64.9
