Incidence Rate Report for North Carolina by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,4.2 ,4, 4.4,N/A , 29 , 43,555,falling,-1.0 ,-1.5, -0.5
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Davie County(6)",37059,8.3 ,5.3, 12.6,1 , 1 , 41,5,*,*,*,*
"Granville County(6)",37077,6.4 ,4.2, 9.5,2 , 1 , 54,5,stable,0.9 ,-2.1, 4.7
"Person County(6)",37145,5.9 ,3.5, 9.8,3 , 1 , 57,4,stable,-2.8 ,-7.2, 1.7
"Richmond County(6)",37153,5.8 ,3.3, 9.6,4 , 1 , 57,3,stable,0.1 ,-6.9, 8.7
"Rowan County(6)",37159,5.7 ,4.3, 7.5,5 , 1 , 47,11,stable,-4.4 ,-25.9, 5.5
"Cleveland County(6)",37045,5.6 ,3.9, 7.9,6 , 1 , 53,8,falling,-19.9 ,-39.0, -6.4
"Stokes County(6)",37169,5.6 ,3.3, 9.1,7 , 1 , 57,4,*,*,*,*
"Gaston County(6)",37071,5.6 ,4.4, 7,8 , 1 , 44,16,stable,0.3 ,-3.4, 4.4
"McDowell County(6)",37111,5.5 ,3.3, 8.9,9 , 1 , 57,4,*,*,*,*
"Lee County(6)",37105,5.5 ,3.5, 8.5,10 , 1 , 56,5,*,*,*,*
"Harnett County(6)",37085,5.4 ,3.8, 7.5,11 , 1 , 54,7,stable,-1.4 ,-5.5, 3.2
"Lincoln County(6)",37109,5.4 ,3.7, 7.8,12 , 1 , 55,7,stable,2.2 ,-2.2, 8.2
"Craven County(6)",37049,5.3 ,3.7, 7.5,13 , 1 , 54,8,stable,-2.0 ,-5.3, 1.4
"Edgecombe County(6)",37065,5.3 ,3.2, 8.4,14 , 1 , 57,4,stable,-3.4 ,-10.8, 3.5
"Stanly County(6)",37167,5.3 ,3.3, 8.1,15 , 1 , 57,5,*,*,*,*
"Carteret County(6)",37031,5.2 ,3.6, 7.7,16 , 1 , 56,7,stable,-1.5 ,-5.7, 3.2
"Randolph County(6)",37151,5.2 ,3.8, 6.9,17 , 2 , 53,10,stable,0.6 ,-2.9, 4.7
"Halifax County(6)",37083,5.1 ,3.1, 8.3,18 , 1 , 57,4,stable,22.1 ,-5.5, 50.2
"Catawba County(6)",37035,5.1 ,3.9, 6.7,19 , 2 , 52,11,stable,1.6 ,-1.1, 5.0
"Rockingham County(6)",37157,5.1 ,3.6, 7.3,20 , 1 , 55,7,stable,1.4 ,-2.8, 6.9
"Alamance County(6)",37001,5.1 ,3.8, 6.7,21 , 2 , 52,11,stable,1.8 ,-0.8, 5.1
"Burke County(6)",37023,5.1 ,3.5, 7.3,22 , 1 , 55,7,stable,1.1 ,-4.5, 7.8
"Franklin County(6)",37069,5 ,3.2, 7.7,23 , 1 , 57,5,stable,0.8 ,-3.4, 6.4
"Wilkes County(6)",37193,4.9 ,3.2, 7.4,24 , 1 , 57,5,stable,-0.6 ,-4.8, 4.6
"Onslow County(6)",37133,4.8 ,3.3, 6.6,25 , 2 , 56,7,stable,1.0 ,-1.8, 4.5
"Nash County(6)",37127,4.8 ,3.2, 6.9,26 , 2 , 56,6,stable,-1.9 ,-7.4, 4.1
"Pitt County(6)",37147,4.8 ,3.4, 6.4,27 , 3 , 55,9,stable,-2.3 ,-6.7, 2.4
"New Hanover County(6)",37129,4.6 ,3.6, 5.9,28 , 5 , 53,14,stable,-0.6 ,-2.8, 2.1
"Haywood County(6)",37087,4.6 ,2.9, 7.2,29 , 2 , 57,5,falling,-6.8 ,-25.4, -0.8
"Brunswick County(6)",37019,4.5 ,3.5, 5.9,30 , 5 , 54,14,rising,6.1 ,0.4, 20.4
"Wayne County(6)",37191,4.5 ,3.1, 6.4,31 , 3 , 57,7,stable,-2.5 ,-6.5, 1.7
"Lenoir County(6)",37107,4.4 ,2.6, 7.2,32 , 1 , 57,4,stable,-2.6 ,-7.5, 2.1
"Davidson County(6)",37057,4.4 ,3.3, 5.9,33 , 4 , 56,10,stable,0.2 ,-2.9, 3.8
