Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,1378.5 ,1359.8, 1397.3,N/A , 13 , 30,4378,stable,-0.1 ,-0.5, 1.3
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Buffalo County(6)",46017,1770 ,1240.3, 2460.2,1 , 1 , 63,8,stable,0.9 ,-4.6, 7.7
"Kingsbury County(6)",46077,1734.3 ,1501.5, 1993.5,2 , 1 , 33,41,stable,1.8 ,0.0, 3.8
"Haakon County(6)",46055,1683.4 ,1312.1, 2128.4,3 , 1 , 57,16,stable,-0.1 ,-3.1, 3.0
"Dewey County(6)",46041,1677.7 ,1376.9, 2024.5,4 , 1 , 50,23,stable,0.2 ,-3.0, 3.9
"McCook County(6)",46087,1677.6 ,1442, 1940.8,5 , 1 , 41,37,stable,0.5 ,-1.2, 2.2
"Aurora County(6)",46003,1673.1 ,1357.2, 2041.2,6 , 1 , 52,21,stable,1.5 ,-1.3, 4.7
"Minnehaha County(6)",46099,1618.7 ,1570.3, 1668.1,7 , 3 , 18,918,stable,-0.1 ,-0.7, 0.6
"Union County(6)",46127,1617.8 ,1473.9, 1772,8 , 1 , 32,97,stable,0.3 ,-1.4, 2.4
"Clay County(6)",46027,1610.6 ,1426.6, 1811.8,9 , 1 , 38,58,stable,-2.3 ,-7.9, 2.4
"Jones County(6)",46075,1609.1 ,1123.8, 2234.6,10 , 1 , 64,8,stable,-0.6 ,-4.8, 3.6
"Faulk County(6)",46049,1556.4 ,1233.4, 1938.3,11 , 1 , 61,17,rising,2.8 ,0.2, 5.8
"Brule County(6)",46015,1530 ,1294.4, 1795.7,12 , 1 , 54,32,stable,-0.4 ,-3.3, 2.9
"Clark County(6)",46025,1510.5 ,1248.1, 1812,13 , 1 , 58,25,stable,1.1 ,-1.4, 3.7
"Sanborn County(6)",46111,1508.3 ,1173.9, 1909.2,14 , 1 , 62,15,stable,1.8 ,-7.4, 17.8
"Codington County(6)",46029,1502.4 ,1399.4, 1611,15 , 5 , 37,164,stable,0.2 ,-0.7, 1.3
"Douglas County(6)",46043,1492.6 ,1210.3, 1820.8,16 , 1 , 60,21,stable,-0.4 ,-3.4, 2.6
"Hughes County(6)",46065,1485.6 ,1353.8, 1626.7,17 , 4 , 43,98,stable,0.5 ,-1.1, 2.4
"Hyde County(6)",46069,1484.2 ,1095.7, 1969.3,18 , 1 , 64,11,stable,1.2 ,-2.2, 5.1
"Spink County(6)",46115,1461.6 ,1264.8, 1680.3,19 , 2 , 56,42,stable,-0.6 ,-2.4, 1.3
"Hamlin County(6)",46057,1453.8 ,1226.3, 1711.2,20 , 2 , 58,30,stable,1.1 ,-0.5, 2.8
"Mellette County(6)",46095,1449 ,1055.6, 1938.4,21 , 1 , 64,9,stable,-0.3 ,-4.7, 4.6
"Day County(6)",46037,1447 ,1245.1, 1672.3,22 , 2 , 56,40,stable,-0.2 ,-1.7, 1.3
"Grant County(6)",46051,1445.9 ,1264.4, 1646.3,23 , 3 , 55,47,stable,-0.8 ,-2.6, 1.1
"Edmunds County(6)",46045,1436 ,1194.7, 1712,24 , 1 , 60,26,stable,2.4 ,0.0, 5.2
"Hanson County(6)",46061,1432.5 ,1069.6, 1873.2,25 , 1 , 64,14,falling,-12.8 ,-23.0, -1.3
"Davison County(6)",46035,1429.8 ,1311.3, 1556,26 , 7 , 48,113,stable,0.0 ,-1.1, 2.9
"Stanley County(6)",46117,1423.7 ,1143.7, 1752.1,27 , 1 , 62,19,stable,-1.7 ,-4.2, 1.0
"McPherson County(6)",46089,1418 ,1123.6, 1766.1,28 , 1 , 63,18,rising,4.6 ,0.8, 16.5
"Hutchinson County(6)",46067,1405.5 ,1224.4, 1605.9,29 , 4 , 57,48,stable,0.3 ,-1.8, 2.4
"Brown County(6)",46013,1400.3 ,1313.6, 1491.3,30 , 13 , 47,202,stable,0.1 ,-0.6, 1.0
"Oglala Lakota/Shannon County(6)",46102,1397.8 ,1187.3, 1635.3,31 , 3 , 59,36,stable,-0.9 ,-3.0, 1.3
"Tripp County(6)",46123,1389.6 ,1186.4, 1617.6,32 , 4 , 59,35,stable,-0.5 ,-2.6, 1.6
"Charles Mix County(6)",46023,1381.3 ,1212.3, 1567.3,33 , 6 , 57,50,stable,-0.7 ,-2.2, 0.8
"Potter County(6)",46107,1381.3 ,1093.8, 1722.1,34 , 1 , 63,17,stable,-0.4 ,-4.0, 3.2
"Beadle County(6)",46005,1378.9 ,1255.6, 1511,35 , 11 , 52,96,stable,-0.6 ,-1.9, 0.8
"Todd County(6)",46121,1374.1 ,1128.4, 1656.8,36 , 2 , 61,25,stable,-0.3 ,-2.6, 2.4
"Fall River County(6)",46047,1349.6 ,1188.4, 1527.1,37 , 9 , 58,54,falling,-2.3 ,-3.5, -1.2
"Lyman County(6)",46085,1337.2 ,1075.7, 1643.7,38 , 2 , 63,19,stable,-1.4 ,-3.5, 0.8
