Incidence Rate Report for Tennessee by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,69.7 ,68.9, 70.5,N/A , 3 , 7,6102,falling,-1.1 ,-1.3, -0.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Williamson County(6)",47187,37.7 ,34.2, 41.4,95 , 94 , 95,93,falling,-2.9 ,-3.9, -1.9
"Shelby County(6)",47157,54.7 ,52.7, 56.8,94 , 89 , 94,567,falling,-1.5 ,-5.1, -0.7
"Fayette County(6)",47047,54.8 ,47.2, 63.5,93 , 74 , 94,39,stable,-0.3 ,-2.7, 2.6
"Lincoln County(6)",47103,58.5 ,49.3, 69.1,92 , 56 , 94,30,falling,-2.3 ,-5.2, -0.1
"Davidson County(6)",47037,58.9 ,56.4, 61.6,91 , 82 , 93,414,falling,-2.6 ,-3.6, -2.0
"Cumberland County(6)",47035,62.4 ,56, 69.6,90 , 60 , 94,79,stable,-1.4 ,-3.3, 0.4
"Hamilton County(6)",47065,62.7 ,59.5, 66,89 , 73 , 92,307,falling,-1.5 ,-2.3, -0.6
"Madison County(6)",47113,62.8 ,56.7, 69.4,88 , 60 , 94,82,stable,-0.2 ,-1.8, 1.5
"Bradley County(6)",47011,63.9 ,58.1, 70.2,87 , 60 , 93,91,falling,-10.2 ,-21.9, -0.1
"Wilson County(6)",47189,64 ,58.7, 69.6,86 , 62 , 93,114,falling,-2.0 ,-3.6, -1.0
"Unicoi County(6)",47171,64 ,51.5, 79.3,85 , 26 , 94,19,falling,-4.5 ,-19.4, -0.8
"Washington County(6)",47179,64.4 ,59.2, 70,84 , 63 , 92,117,falling,-0.8 ,-2.4, -0.1
"Knox County(6)",47093,67.3 ,64.3, 70.4,83 , 64 , 88,390,stable,1.2 ,-0.6, 3.2
"Sequatchie County(6)",47153,67.5 ,53.1, 85.3,82 , 17 , 94,16,stable,-5.0 ,-20.2, 0.3
"Clay County(6)",47027,67.5 ,49.8, 91.6,81 , 10 , 94,10,stable,-0.8 ,-12.3, 10.8
"Sumner County(6)",47165,68.1 ,63.3, 73.1,80 , 54 , 89,160,stable,-0.9 ,-2.0, 0.3
"Pickett County(6)",47137,68.3 ,46.8, 100.1,79 , 5 , 95,7,stable,-4.7 ,-33.0, 5.0
"Rutherford County(6)",47149,68.6 ,64.3, 73.1,78 , 54 , 88,201,stable,-0.9 ,-1.8, 0.1
"Loudon County(6)",47105,68.8 ,61.4, 77.1,77 , 38 , 92,68,stable,-0.6 ,-2.1, 1.1
"Carter County(6)",47019,69 ,61.3, 77.4,76 , 37 , 92,63,falling,-1.8 ,-3.6, -0.6
"Moore County(6)",47127,69.1 ,48, 98.3,75 , 4 , 95,7,stable,-0.1 ,-4.6, 5.2
"Anderson County(6)",47001,69.8 ,63, 77.2,74 , 39 , 90,81,stable,-1.5 ,-3.0, 0.1
"White County(6)",47185,70.3 ,59.2, 83.2,73 , 20 , 94,29,stable,-1.7 ,-3.5, 0.2
"Putnam County(6)",47141,71.2 ,63.9, 79.2,72 , 34 , 90,71,stable,-1.6 ,-3.2, 0.1
"Franklin County(6)",47051,71.4 ,62.1, 81.9,71 , 23 , 92,44,stable,-0.2 ,-2.1, 1.8
"Cheatham County(6)",47021,71.5 ,61, 83.4,70 , 21 , 93,36,stable,-1.5 ,-4.4, 1.8
"Montgomery County(6)",47125,72.9 ,66.9, 79.2,69 , 35 , 84,119,falling,-1.0 ,-2.2, -0.3
"Cannon County(6)",47015,73.3 ,57.3, 92.9,68 , 9 , 94,15,stable,11.3 ,-2.1, 22.6
"Henry County(6)",47079,73.4 ,63.4, 84.8,67 , 19 , 92,41,stable,-0.8 ,-2.2, 0.6
"Van Buren County(6)",47175,73.5 ,51.4, 104.2,66 , 3 , 95,8,stable,1.0 ,-2.7, 5.6
"Roane County(6)",47145,73.7 ,65.8, 82.3,65 , 25 , 89,68,stable,-1.3 ,-3.2, 0.6
"Sullivan County(6)",47163,74.3 ,69.5, 79.4,64 , 36 , 80,189,stable,-0.8 ,-1.7, 0.2
"Haywood County(6)",47075,75.1 ,60.7, 92.2,63 , 9 , 94,20,stable,0.7 ,-2.9, 4.9
"Johnson County(6)",47091,75.1 ,61.6, 91.5,62 , 10 , 93,22,stable,1.1 ,-2.8, 5.9
"Sevier County(6)",47155,75.1 ,68.9, 81.9,61 , 28 , 83,112,stable,-0.8 ,-1.9, 0.4
"Blount County(6)",47009,75.7 ,70.4, 81.4,60 , 31 , 80,155,stable,0.3 ,-1.1, 1.9
"Hardeman County(6)",47069,75.7 ,63.3, 90.1,59 , 12 , 92,27,stable,-8.7 ,-25.5, 1.1
"Gibson County(6)",47053,76.1 ,67.1, 86.1,58 , 18 , 87,53,stable,-1.1 ,-9.3, 1.5
"Bedford County(6)",47003,76.7 ,66.9, 87.6,57 , 16 , 87,45,stable,-0.8 ,-2.3, 1.0
"Maury County(6)",47119,77 ,70, 84.5,56 , 24 , 82,95,stable,-0.7 ,-2.4, 1.4
"Bledsoe County(6)",47007,77.3 ,61.8, 96.4,55 , 5 , 94,18,stable,0.4 ,-2.3, 3.9
"Giles County(6)",47055,77.6 ,66.3, 90.6,54 , 12 , 89,35,stable,-0.1 ,-1.3, 1.3
"Greene County(6)",47059,77.7 ,70.4, 85.6,53 , 21 , 82,87,stable,-1.3 ,-2.7, 0.1
"Wayne County(6)",47181,77.7 ,62.7, 95.8,52 , 7 , 94,19,stable,-2.2 ,-18.7, 1.9
"Tipton County(6)",47167,77.8 ,68.8, 87.7,51 , 16 , 85,57,stable,0.3 ,-1.9, 2.9
"Lewis County(6)",47101,77.9 ,60.8, 99.1,50 , 4 , 94,15,stable,-1.1 ,-4.0, 2.2
"Weakley County(6)",47183,78 ,66.8, 90.8,49 , 12 , 90,36,stable,0.3 ,-1.2, 2.1
