Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,24.6 ,24.3, 25,N/A , 41 , 44,3910,62.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Hidalgo County(7)",48215,11.2 ,9.8, 12.7,141 , 133 , 141,46,63.9
"Gillespie County(7)",48171,11.7 ,7, 20.4,140 , 113 , 141,4,44.2
"Webb County(7)",48479,11.7 ,9.1, 14.8,139 , 128 , 141,14,67.6
"Cameron County(7)",48061,12.4 ,10.5, 14.6,138 , 130 , 141,30,65.5
"El Paso County(7)",48141,12.6 ,11.1, 14.1,137 , 131 , 141,58,57.5
"Maverick County(7)",48323,12.7 ,7.6, 19.9,136 , 108 , 141,4,70.4
"Jim Wells County(7)",48249,13 ,7.7, 21,135 , 100 , 141,4,60.0
"Wilson County(7)",48493,14.4 ,9, 22.1,134 , 91 , 141,5,60.5
"Fort Bend County(7)",48157,17.7 ,15.8, 19.7,133 , 116 , 135,70,62.5
"Bexar County(7)",48029,17.9 ,16.8, 19.1,132 , 119 , 134,191,54.6
"Washington County(7)",48477,18.2 ,11.9, 27.4,131 , 66 , 141,5,51.9
"Caldwell County(7)",48055,18.7 ,12, 28,130 , 52 , 141,5,49.0
"Bee County(7)",48025,19.1 ,10.8, 31.7,129 , 33 , 141,3,50.0
"Brazos County(7)",48041,19.3 ,15.5, 23.7,128 , 89 , 137,18,55.5
"Medina County(7)",48325,19.3 ,13.3, 27.5,127 , 59 , 141,7,59.6
"Kendall County(7)",48259,19.7 ,13.5, 28.1,126 , 62 , 141,7,47.2
"Rockwall County(7)",48397,19.7 ,14.9, 25.7,125 , 66 , 138,11,49.6
"Travis County(7)",48453,20.9 ,19.1, 22.7,124 , 100 , 130,116,63.0
"Bandera County(7)",48019,21 ,13.5, 33.4,123 , 44 , 141,5,49.1
"Collin County(7)",48085,21.3 ,19.5, 23.2,122 , 98 , 129,106,58.4
"Nueces County(7)",48355,21.3 ,18.7, 24.3,121 , 90 , 131,48,61.0
"Colorado County(7)",48089,21.7 ,12.7, 35.7,120 , 19 , 141,4,59.4
"Hays County(7)",48209,21.9 ,17.9, 26.4,119 , 72 , 134,23,64.4
"Fayette County(7)",48149,22 ,14.4, 33.6,118 , 35 , 141,6,58.3
"Midland County(7)",48329,22 ,17.5, 27.3,117 , 66 , 135,17,50.3
"Nacogdoches County(7)",48347,22.2 ,15.8, 30.4,116 , 43 , 139,8,53.2
"Harris County(7)",48201,22.3 ,21.4, 23.2,115 , 100 , 123,507,64.4
"Walker County(7)",48471,22.8 ,16.3, 31.2,114 , 44 , 138,9,55.8
"Gonzales County(7)",48177,22.9 ,13, 38.2,113 , 13 , 141,3,47.1
"Wharton County(7)",48481,22.9 ,16, 32.2,112 , 37 , 139,7,72.0
"Williamson County(7)",48491,23.3 ,20.9, 25.9,111 , 80 , 127,71,60.2
"Atascosa County(7)",48013,23.8 ,16.4, 33.4,110 , 38 , 139,7,57.4
"Denton County(7)",48121,24.1 ,21.9, 26.4,109 , 81 , 122,97,62.7
"Comal County(7)",48091,24.3 ,20.2, 29.1,108 , 60 , 129,26,61.5
"Dallas County(7)",48113,24.7 ,23.4, 25.9,107 , 84 , 114,324,63.6
"Guadalupe County(7)",48187,25 ,20.7, 29.9,106 , 55 , 129,25,56.1
"Randall County(7)",48381,25.1 ,20.6, 30.5,105 , 48 , 130,22,62.6
"Gregg County(7)",48183,25.2 ,20.5, 30.6,104 , 52 , 130,21,49.5
"Val Verde County(7)",48465,25.2 ,17.6, 35.1,103 , 25 , 138,7,72.0
"San Patricio County(7)",48409,25.2 ,18.7, 33.4,102 , 36 , 134,10,61.9
"Austin County(7)",48015,25.3 ,16.7, 37.3,101 , 17 , 140,6,69.0
"Robertson County(7)",48395,25.4 ,15, 41.8,100 , 5 , 141,4,56.3
"Victoria County(7)",48469,25.9 ,20.4, 32.6,99 , 40 , 131,16,61.4
"Lavaca County(7)",48285,26 ,15.8, 41.6,98 , 7 , 141,4,51.2
"Lubbock County(7)",48303,26.2 ,22.8, 30,97 , 54 , 121,44,62.9
"Harrison County(7)",48203,26.4 ,20.2, 34.1,96 , 32 , 133,12,49.2
"Brazoria County(7)",48039,26.4 ,23.2, 29.9,95 , 59 , 119,51,62.5
"Montgomery County(7)",48339,26.4 ,24, 29,94 , 63 , 113,91,61.4
"Tom Green County(7)",48451,26.9 ,22, 32.7,93 , 40 , 126,21,59.0
"Limestone County(7)",48293,27.4 ,17, 42.6,92 , 6 , 141,5,46.9
"Gray County(7)",48179,27.4 ,16.7, 43.3,91 , 5 , 141,4,62.5
"Kleberg County(7)",48273,27.8 ,17.5, 42.1,90 , 6 , 140,5,65.7
"Bosque County(7)",48035,27.8 ,18.2, 42.9,89 , 6 , 140,5,66.7
"Palo Pinto County(7)",48363,27.9 ,18.8, 40.6,88 , 10 , 137,6,51.6
"Kerr County(7)",48265,27.9 ,20.9, 36.9,87 , 17 , 131,14,57.0
"Hutchinson County(7)",48233,28.1 ,17, 44.5,86 , 5 , 141,4,50.0
"Lee County(7)",48287,28.1 ,16.7, 45.8,85 , 2 , 141,4,76.0
"Uvalde County(7)",48463,28.3 ,17.6, 43.1,84 , 4 , 140,5,76.7
"Jefferson County(7)",48245,28.3 ,24.7, 32.4,83 , 44 , 113,44,67.3
"Ector County(7)",48135,28.5 ,23.2, 34.5,82 , 32 , 124,21,66.2
"Tarrant County(7)",48439,28.9 ,27.4, 30.3,81 , 60 , 95,313,67.1
"Upshur County(7)",48459,28.9 ,20.9, 39.3,80 , 13 , 133,9,50.0
"Ellis County(7)",48139,29.4 ,24.8, 34.6,79 , 33 , 117,30,60.2
"Brown County(7)",48049,29.4 ,21.1, 40.4,78 , 10 , 132,9,61.1
"Eastland County(7)",48133,29.5 ,17.9, 47,77 , 3 , 139,4,61.1
"Galveston County(7)",48167,29.5 ,26.3, 33.1,76 , 42 , 106,63,59.2
"Taylor County(7)",48441,30.3 ,25.1, 36.2,75 , 25 , 118,25,70.6
"Hale County(7)",48189,30.3 ,20.4, 43.6,74 , 5 , 134,6,71.4
"Anderson County(7)",48001,30.3 ,22.3, 40.6,73 , 11 , 131,10,64.9
"Panola County(7)",48365,30.3 ,19.7, 45.5,72 , 3 , 137,5,46.6
