Incidence Rate Report for South Carolina by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,13.5 ,13.1, 14,N/A , 6 , 33,910,stable,-1.6 ,-4.9, 1.3
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Union County(6)",45087,12 ,7.6, 18.3,35 , 2 , 43,5,falling,-24.8 ,-42.5, -1.6
"Dillon County(6)",45033,20.9 ,14.9, 28.7,1 , 1 , 34,8,stable,-14.3 ,-41.9, 18.9
"Oconee County(6)",45073,13.7 ,10.8, 17.2,23 , 4 , 41,17,stable,-13.7 ,-26.7, 2.7
"Lancaster County(6)",45057,13 ,10.4, 16.2,33 , 5 , 41,18,stable,-5.2 ,-26.6, 5.6
"Chester County(6)",45023,16.3 ,11.2, 23.2,7 , 1 , 42,7,stable,-5.0 ,-33.6, 2.1
"Greenwood County(6)",45047,10 ,7.4, 13.4,41 , 16 , 43,10,stable,-2.8 ,-7.0, 1.3
"Kershaw County(6)",45055,7.9 ,5.5, 11.3,43 , 31 , 43,7,falling,-2.8 ,-5.4, -0.1
"Cherokee County(6)",45021,10.7 ,7.5, 14.8,40 , 8 , 43,8,stable,-1.9 ,-7.1, 3.8
"Clarendon County(6)",45027,14.6 ,10.3, 20.5,13 , 1 , 42,8,stable,-1.4 ,-5.7, 3.4
"Beaufort County(6)",45013,11.6 ,9.9, 13.5,37 , 17 , 42,39,stable,-0.8 ,-3.3, 2.3
"Spartanburg County(6)",45083,10.7 ,9.3, 12.3,39 , 25 , 42,42,stable,-0.5 ,-2.0, 1.2
"Richland County(6)",45079,14.4 ,12.7, 16.1,18 , 6 , 34,59,stable,-0.1 ,-2.2, 2.2
"Dorchester County(6)",45035,14.5 ,12, 17.3,15 , 3 , 37,26,stable,0.3 ,-1.5, 2.5
"Orangeburg County(6)",45075,15.7 ,12.7, 19.4,9 , 1 , 36,20,stable,0.3 ,-3.7, 5.0
"Pickens County(6)",45077,13.5 ,11, 16.5,26 , 5 , 40,21,stable,0.3 ,-2.1, 3.2
"York County(6)",45091,13.1 ,11.4, 15.1,31 , 9 , 39,41,stable,0.3 ,-1.6, 2.8
