Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,495 ,486.2, 503.9,N/A , 14 , 32,2588,stable,-0.7 ,-1.3, 1.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Hutchinson County(6)",46067,532.3 ,443.6, 635.3,20 , 2 , 51,29,stable,8.1 ,-1.1, 20.0
"McPherson County(6)",46089,532.4 ,385.2, 725.6,19 , 1 , 62,11,stable,5.0 ,-19.3, 27.3
"Ziebach County(6)",46137,323.4 ,190.8, 510.6,60 , 11 , 64,4,stable,3.4 ,-1.6, 10.1
"Potter County(6)",46107,603.9 ,429.9, 832,4 , 1 , 59,10,stable,2.7 ,-0.9, 6.5
"Brule County(6)",46015,569.6 ,452.3, 709,11 , 1 , 52,18,stable,2.5 ,-6.8, 16.5
"Edmunds County(6)",46045,525.6 ,414.3, 662.4,22 , 1 , 58,16,stable,1.7 ,-1.6, 5.4
"Moody County(6)",46101,473.5 ,380.2, 584,37 , 5 , 60,20,stable,0.9 ,-1.6, 3.7
"Clay County(6)",46027,595.1 ,506.2, 695,6 , 1 , 41,35,stable,0.8 ,-1.1, 3.0
"Kingsbury County(6)",46077,682.6 ,565.7, 819.6,1 , 1 , 30,27,stable,0.8 ,-1.2, 2.9
"Corson County(6)",46031,294.3 ,188.9, 436.2,63 , 28 , 64,6,stable,0.7 ,-5.5, 7.6
"Faulk County(6)",46049,512.5 ,368.6, 702.1,27 , 1 , 62,10,stable,0.7 ,-2.4, 4.3
"Hand County(6)",46059,500.9 ,376.5, 658.7,30 , 1 , 61,13,stable,0.7 ,-3.1, 4.7
"Hanson County(6)",46061,459.8 ,308.7, 656.3,42 , 1 , 64,8,stable,0.7 ,-2.3, 3.7
"Clark County(6)",46025,559.5 ,433.9, 713.7,14 , 1 , 56,15,stable,0.5 ,-2.8, 3.8
"Day County(6)",46037,546.5 ,447.2, 664.5,16 , 1 , 52,25,stable,0.5 ,-2.0, 3.0
"Union County(6)",46127,614.9 ,545.6, 691,3 , 1 , 28,62,stable,0.5 ,-2.1, 3.7
"Hughes County(6)",46065,516.7 ,456.3, 583.3,25 , 6 , 47,57,stable,0.2 ,-1.6, 2.2
"Brown County(6)",46013,525.3 ,483.3, 570.1,23 , 9 , 40,121,stable,0.1 ,-0.9, 1.2
"Charles Mix County(6)",46023,581.1 ,493.5, 680.5,10 , 1 , 41,34,stable,0.1 ,-2.4, 2.9
"Mellette County(6)",46095,473.7 ,303, 708.3,36 , 1 , 64,5,stable,0.1 ,-6.0, 6.7
"Aurora County(6)",46003,514.1 ,379.9, 685.3,26 , 1 , 62,10,stable,0.0 ,-4.7, 5.0
"Gregory County(6)",46053,474.1 ,370.9, 601,35 , 4 , 62,16,stable,-0.1 ,-3.7, 3.7
"Beadle County(6)",46005,581.5 ,518.6, 650.2,9 , 1 , 33,67,stable,-0.2 ,-2.3, 2.0
"Hamlin County(6)",46057,503.6 ,401.6, 624,29 , 2 , 59,18,stable,-0.2 ,-2.3, 1.9
"McCook County(6)",46087,543.3 ,438.1, 667.8,17 , 1 , 54,20,stable,-0.3 ,-2.3, 1.7
"Turner County(6)",46125,469.4 ,391.1, 560.3,38 , 7 , 59,28,stable,-0.3 ,-1.7, 1.3
"Douglas County(6)",46043,554.5 ,421.7, 723.1,15 , 1 , 58,13,stable,-0.4 ,-3.1, 2.4
