Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,421 ,416.3, 425.9,N/A , 27 , 35,6385,falling,-2.7 ,-3.9, -1.5
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Abbeville County(6)",45001,519.1 ,452.5, 593.3,1 , 1 , 26,48,stable,0.0 ,-1.7, 2.0
"Aiken County(6)",45003,372.5 ,347.3, 398.9,40 , 27 , 45,174,falling,-5.2 ,-9.1, -1.2
"Allendale County(6)",45005,378.3 ,318.6, 446.6,38 , 5 , 46,31,stable,-1.0 ,-2.7, 0.7
"Anderson County(6)",45007,448.4 ,417.1, 481.4,15 , 3 , 33,162,falling,-1.1 ,-2.1, -0.1
"Bamberg County(6)",45009,455.1 ,399, 517.5,11 , 1 , 40,54,stable,-1.0 ,-2.7, 0.8
"Barnwell County(6)",45011,370.6 ,320, 427.3,41 , 13 , 46,43,stable,-1.2 ,-2.9, 0.7
"Beaufort County(6)",45013,335 ,308.2, 363.6,45 , 37 , 46,126,falling,-8.0 ,-13.8, -4.9
"Berkeley County(6)",45015,387.4 ,363.9, 411.9,37 , 22 , 43,219,falling,-1.1 ,-1.9, -0.2
"Calhoun County(6)",45017,474.7 ,407.7, 550.6,6 , 1 , 40,41,stable,-0.4 ,-2.6, 2.0
"Charleston County(6)",45019,425.7 ,409.2, 442.7,22 , 12 , 34,557,falling,-1.2 ,-1.8, -0.6
"Cherokee County(6)",45021,423.8 ,371.6, 481.3,24 , 2 , 44,51,falling,-10.7 ,-19.2, -1.6
"Chester County(6)",45023,489.3 ,436.6, 546.8,4 , 1 , 30,69,stable,-0.2 ,-1.3, 1.0
"Chesterfield County(6)",45025,396 ,355, 440.8,35 , 9 , 45,74,stable,-0.2 ,-1.3, 1.1
"Clarendon County(6)",45027,404.3 ,365.9, 445.9,31 , 8 , 44,92,stable,-0.2 ,-1.2, 0.9
"Colleton County(6)",45029,470.5 ,425.4, 519.5,7 , 1 , 32,89,stable,-0.4 ,-2.0, 1.2
"Darlington County(6)",45031,407.1 ,375.7, 440.5,29 , 10 , 42,137,stable,-0.9 ,-2.1, 0.4
"Dillon County(6)",45033,422.3 ,376, 472.6,26 , 3 , 43,67,stable,-1.6 ,-3.8, 0.8
"Dorchester County(6)",45035,422.2 ,393.1, 452.9,27 , 8 , 39,170,stable,-1.6 ,-6.3, 0.9
"Edgefield County(6)",45037,340.9 ,294, 393.6,44 , 24 , 46,40,stable,-10.1 ,-23.1, 0.8
"Fairfield County(6)",45039,373.4 ,332.9, 417.8,39 , 17 , 46,68,falling,-1.9 ,-3.2, -0.6
"Florence County(6)",45041,454.8 ,431, 479.5,12 , 3 , 27,295,stable,-0.3 ,-0.9, 0.5
