Incidence Rate Report for Texas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,65.6 ,64.8, 66.4,N/A , 17 , 24,5453,58.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Refugio County(7)",48391,106.5 ,60, 174.4,9 , 1 , 164,3,80.0
"Winkler County(7)",48495,153.3 ,86.2, 251.7,1 , 1 , 160,3,94.1
"Franklin County(7)",48159,72.5 ,41.8, 117,88 , 2 , 164,3,60.7
"Pecos County(7)",48371,74.9 ,43.4, 120.3,80 , 1 , 164,3,58.6
"San Augustine County(7)",48405,73.3 ,42.6, 118.4,86 , 2 , 164,3,65.4
"Scurry County(7)",48415,64.3 ,37.2, 103.1,123 , 6 , 164,3,53.1
"Zapata County(7)",48505,91.1 ,52.9, 146,30 , 1 , 164,3,60.7
"Deaf Smith County(7)",48117,66 ,38.8, 105.2,116 , 5 , 164,4,51.4
"Frio County(7)",48163,67.4 ,39.7, 107.2,111 , 3 , 164,4,47.4
"Jack County(7)",48237,103.5 ,61.2, 164.8,13 , 1 , 164,4,75.0
"Jackson County(7)",48239,65.5 ,38.4, 104.3,119 , 6 , 164,4,54.5
"Robertson County(7)",48395,47.7 ,28.2, 76,159 , 32 , 164,4,72.0
"Duval County(7)",48131,92.5 ,55.6, 144.8,23 , 1 , 164,4,70.4
"Trinity County(7)",48455,51.8 ,30.7, 82,154 , 17 , 164,4,47.5
"Camp County(7)",48063,77.7 ,47.1, 121.1,70 , 2 , 164,4,66.7
"Clay County(7)",48077,86.3 ,52.1, 134,41 , 1 , 164,4,57.1
"Comanche County(7)",48093,62.5 ,37.7, 97.6,132 , 8 , 164,4,44.4
"Dawson County(7)",48115,101.3 ,61.3, 157.3,15 , 1 , 162,4,54.1
"Zavala County(7)",48507,114.5 ,69.2, 178.4,3 , 1 , 161,4,69.0
"Blanco County(7)",48031,61.7 ,37.7, 96.4,134 , 7 , 164,4,50.0
"Live Oak County(7)",48297,78.8 ,48.4, 121.4,65 , 1 , 164,4,56.8
"Nolan County(7)",48353,70.4 ,43.4, 108.4,98 , 4 , 164,4,61.8
"Coleman County(7)",48083,111.5 ,68.1, 171.8,6 , 1 , 160,4,66.7
"Madison County(7)",48313,98.5 ,61.4, 149.7,17 , 1 , 163,4,62.9
"Runnels County(7)",48399,107.6 ,66.7, 163.7,8 , 1 , 161,4,68.8
"Sabine County(7)",48403,81.6 ,49.7, 125.7,54 , 1 , 164,4,50.0
"Freestone County(7)",48161,57.6 ,36.2, 87,147 , 12 , 164,5,56.1
"Karnes County(7)",48255,91.4 ,57.6, 138.1,28 , 1 , 162,5,63.9
"Morris County(7)",48343,86.4 ,54.9, 129.6,40 , 1 , 164,5,58.5
"Rains County(7)",48379,82.5 ,52.4, 124,50 , 1 , 164,5,68.6
"Tyler County(7)",48457,51.3 ,32.3, 77.3,157 , 34 , 164,5,43.6
"Willacy County(7)",48489,76.3 ,48.7, 114.1,78 , 2 , 164,5,58.5
"Bandera County(7)",48019,39.3 ,25.1, 58.8,164 , 92 , 164,5,47.2
"Llano County(7)",48299,41.5 ,25, 64.2,163 , 60 , 164,5,47.2
"Young County(7)",48503,67.7 ,43.6, 100.4,108 , 5 , 164,5,51.0
"Falls County(7)",48145,76.4 ,49.7, 112.4,77 , 3 , 164,5,65.0
"Gonzales County(7)",48177,68.7 ,44.7, 101,104 , 6 , 164,5,57.8
"Lamb County(7)",48279,108.9 ,70.8, 160.2,7 , 1 , 159,5,74.3
"Wilbarger County(7)",48487,104.7 ,67.6, 154.8,12 , 1 , 161,5,72.2
"Callahan County(7)",48059,84.1 ,54.8, 123.7,44 , 1 , 162,5,71.1
"Jones County(7)",48253,85.1 ,56.3, 123.3,42 , 1 , 163,6,57.1
"Newton County(7)",48351,90.1 ,59.6, 130.9,33 , 1 , 161,6,65.1
"Red River County(7)",48387,103 ,68, 149.3,14 , 1 , 160,6,70.7
"Hutchinson County(7)",48233,79.3 ,53, 114.1,61 , 3 , 163,6,61.2
"Lampasas County(7)",48281,72 ,48.2, 103.1,91 , 5 , 164,6,65.2
"Lee County(7)",48287,86.7 ,58.1, 124.5,38 , 1 , 161,6,62.5
"Titus County(7)",48449,61.2 ,41.4, 87.3,139 , 19 , 164,6,59.6
"Uvalde County(7)",48463,69.3 ,46.7, 99,102 , 9 , 164,6,49.2
"Burleson County(7)",48051,79.2 ,53.6, 112.8,63 , 3 , 163,6,54.2
"Calhoun County(7)",48057,82 ,55.7, 116.2,52 , 2 , 164,6,76.2
"Eastland County(7)",48133,81.1 ,55.2, 114.9,56 , 3 , 163,7,64.7
"Gillespie County(7)",48171,44.1 ,29.5, 63.2,160 , 65 , 164,7,40.7
"Bosque County(7)",48035,74.1 ,50.8, 104.5,84 , 5 , 164,7,54.0
"Gray County(7)",48179,86.5 ,59.8, 121.3,39 , 1 , 161,7,54.8
"Lavaca County(7)",48285,72 ,49.5, 101.5,90 , 5 , 163,7,61.8
"Hockley County(7)",48219,93.7 ,65, 130.7,22 , 1 , 159,7,63.6
"Panola County(7)",48365,78.1 ,54.4, 108.7,67 , 3 , 163,7,56.3
"Leon County(7)",48289,92.4 ,63.8, 129.1,24 , 1 , 158,7,78.7
"Limestone County(7)",48293,81.5 ,56.9, 112.9,55 , 3 , 161,7,49.3
"Shelby County(7)",48419,79 ,55.3, 109.3,64 , 4 , 161,7,53.6
"Coryell County(7)",48099,42.2 ,29.7, 58.3,162 , 100 , 164,8,48.1
"Waller County(7)",48473,50.1 ,35.2, 69.3,158 , 65 , 164,8,51.4
"Milam County(7)",48331,78.3 ,55.2, 107.7,66 , 4 , 161,8,57.4
"Bee County(7)",48025,90.7 ,64.5, 123.8,31 , 1 , 157,8,70.2
"Kendall County(7)",48259,43.8 ,31.2, 59.7,161 , 86 , 164,8,53.2
"Grimes County(7)",48185,73.8 ,52.7, 100.6,85 , 7 , 162,8,60.9
"Austin County(7)",48015,68.8 ,49.5, 93.3,103 , 9 , 163,9,66.2
"Chambers County(7)",48071,72.2 ,51.6, 98.3,89 , 8 , 162,9,58.9
"Colorado County(7)",48089,91.9 ,65.9, 124.7,26 , 1 , 155,9,59.7
"Montague County(7)",48337,96.6 ,69.4, 130.9,19 , 1 , 152,9,60.6
"Fayette County(7)",48149,71.2 ,51.2, 96.4,94 , 8 , 163,9,59.5
"Erath County(7)",48143,66.9 ,48.6, 90,113 , 16 , 163,9,66.2
"Houston County(7)",48225,87.6 ,63.5, 117.8,36 , 2 , 158,9,63.4
"Howard County(7)",48227,83.2 ,60.3, 112,48 , 3 , 159,9,64.3
"Palo Pinto County(7)",48363,74.6 ,54, 100.4,81 , 7 , 162,9,57.0
"DeWitt County(7)",48123,115.2 ,84.5, 153.6,2 , 1 , 119,10,72.7
"Fannin County(7)",48147,70.5 ,52, 93.4,97 , 12 , 163,10,57.6
"Kleberg County(7)",48273,114.5 ,84.4, 151.9,4 , 1 , 114,10,63.6
"Washington County(7)",48477,64 ,46.9, 85.2,125 , 23 , 163,10,54.9
"Wilson County(7)",48493,57.7 ,42.6, 76.5,146 , 39 , 164,10,52.6
"Hale County(7)",48189,100.3 ,74.5, 132.2,16 , 1 , 142,10,68.9
"San Jacinto County(7)",48407,80.9 ,59.7, 107.1,57 , 4 , 158,10,62.7
"Starr County(7)",48427,63 ,47, 82.7,129 , 27 , 163,10,49.5
"Brown County(7)",48049,67.5 ,50.3, 88.7,110 , 19 , 163,11,52.5
"Cooke County(7)",48097,67.5 ,50.3, 88.7,109 , 15 , 162,11,49.1
"Matagorda County(7)",48321,78 ,58.2, 102.5,69 , 6 , 158,11,57.6
"Aransas County(7)",48007,82.9 ,61.6, 109.2,49 , 3 , 155,11,64.3
"Atascosa County(7)",48013,70.4 ,53.4, 91.1,100 , 14 , 162,12,57.3
"Burnet County(7)",48053,55 ,41.7, 71.3,150 , 58 , 164,12,53.1
"Cass County(7)",48067,90.4 ,68.7, 116.7,32 , 2 , 149,12,58.1
"Navarro County(7)",48349,68.6 ,52.2, 88.4,105 , 22 , 162,12,56.0
"Caldwell County(7)",48055,87.7 ,67, 112.8,35 , 3 , 153,13,67.7
"Nacogdoches County(7)",48347,61.4 ,46.9, 78.9,138 , 38 , 162,13,51.2
"Hopkins County(7)",48223,89 ,68.4, 114,34 , 3 , 145,13,57.7
"Upshur County(7)",48459,79.2 ,60.7, 101.6,62 , 7 , 155,13,53.8
"Hill County(7)",48217,82.3 ,63.3, 105.3,51 , 6 , 149,13,60.2
"Maverick County(7)",48323,92.2 ,71.4, 117.1,25 , 3 , 133,14,61.3
"Jim Wells County(7)",48249,104.9 ,81.7, 132.7,11 , 1 , 119,14,58.7
"Jasper County(7)",48241,98.3 ,76.6, 124.2,18 , 2 , 132,14,66.1
"Cherokee County(7)",48073,76.9 ,60.2, 96.8,73 , 11 , 153,15,56.1
"Medina County(7)",48325,79.3 ,62.2, 99.8,60 , 9 , 156,15,59.5
"Rusk County(7)",48401,75.1 ,58.9, 94.5,79 , 13 , 156,15,54.0
"Val Verde County(7)",48465,105.7 ,83, 132.7,10 , 1 , 109,15,64.7
"Anderson County(7)",48001,80.7 ,63.5, 101.3,58 , 8 , 152,15,58.3
"Harrison County(7)",48203,64.3 ,50.8, 80.4,122 , 36 , 161,16,47.9
"Kerr County(7)",48265,65.6 ,51.2, 82.6,118 , 27 , 161,16,53.3
"Wood County(7)",48499,70.7 ,55.5, 88.6,96 , 21 , 158,16,63.3
"Hood County(7)",48221,54.3 ,42.9, 67.9,151 , 70 , 163,16,59.9
"San Patricio County(7)",48409,76.4 ,60.6, 95.2,76 , 13 , 154,16,59.9
"Lamar County(7)",48277,83.6 ,66.6, 103.6,46 , 8 , 148,17,63.9
"Van Zandt County(7)",48467,71.8 ,57.1, 89.1,92 , 18 , 158,17,55.6
"Hardin County(7)",48199,84 ,66.9, 104.1,45 , 7 , 144,17,63.7
"Wharton County(7)",48481,114.2 ,91.4, 141,5 , 1 , 66,18,61.4
"Polk County(7)",48373,95 ,74.9, 118.9,20 , 2 , 124,18,57.3
