Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,489.2 ,484.1, 494.4,N/A , 3 , 5,7508,stable,0.8 ,-0.7, 1.9
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"East Carroll Parish(7)",22035,596.7 ,498.5, 708.7,1 , 1 , 53,28,stable,1.4 ,-0.3, 3.2
"Iberville Parish(7)",22047,592.3 ,539.8, 648.5,2 , 1 , 27,99,stable,0.5 ,-0.6, 1.8
"Richland Parish(7)",22083,588.9 ,510.5, 676,3 , 1 , 47,44,stable,1.3 ,-0.9, 3.7
"De Soto Parish(7)",22031,586.8 ,524.5, 654.8,4 , 1 , 38,70,stable,1.1 ,-0.4, 2.8
"St. Landry Parish(7)",22097,580.6 ,544.7, 618.3,5 , 1 , 21,208,rising,6.0 ,1.7, 9.6
"Plaquemines Parish(7)",22075,571 ,480.2, 674,6 , 1 , 56,29,stable,0.9 ,-1.5, 3.5
"Avoyelles Parish(7)",22009,565.7 ,506.2, 630.1,7 , 1 , 47,69,rising,8.5 ,1.8, 13.2
"Union Parish(7)",22111,556.8 ,474.5, 649.6,8 , 1 , 56,35,stable,0.8 ,-1.2, 2.9
"West Feliciana Parish(7)",22125,554.4 ,476.5, 642.4,9 , 1 , 55,42,stable,0.7 ,-1.7, 3.5
"Vermilion Parish(7)",22113,551.4 ,478.8, 631.7,10 , 1 , 54,44,stable,-0.1 ,-1.4, 1.5
"Terrebonne Parish(7)",22109,548.2 ,502.2, 597.3,11 , 1 , 44,113,stable,0.2 ,-0.9, 1.5
"Livingston Parish(7)",22063,542.5 ,463.1, 631,12 , 1 , 57,38,stable,0.2 ,-1.9, 2.6
"Assumption Parish(7)",22007,539.1 ,464, 623,13 , 1 , 57,41,stable,-0.8 ,-2.4, 0.9
"Morehouse Parish(7)",22067,535.2 ,478, 597.4,14 , 1 , 54,71,stable,0.5 ,-0.6, 1.7
"West Baton Rouge Parish(7)",22121,532.6 ,470.4, 600.7,15 , 1 , 57,57,stable,0.0 ,-1.5, 1.8
