Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,8.2 ,7.9, 8.4,N/A , 6 , 22,1066,65.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Wake County(6)",37183,7.4 ,6.7, 8.2,63 , 37 , 72,84,65.5
"Mecklenburg County(6)",37119,6.5 ,5.9, 7.3,74 , 51 , 76,72,65.5
"Guilford County(6)",37081,7.7 ,6.7, 8.7,58 , 26 , 72,50,61.2
"Forsyth County(6)",37067,7.8 ,6.7, 9.1,55 , 19 , 72,38,65.4
"Buncombe County(6)",37021,8.8 ,7.4, 10.4,39 , 8 , 68,31,65.1
"Cumberland County(6)",37051,8.2 ,6.8, 9.7,48 , 12 , 72,27,70.5
"New Hanover County(6)",37129,8.6 ,7.1, 10.2,42 , 8 , 70,26,70.7
"Gaston County(6)",37071,8.9 ,7.4, 10.7,35 , 6 , 69,25,65.1
"Durham County(6)",37063,6.6 ,5.4, 8,72 , 36 , 77,23,63.0
"Brunswick County(6)",37019,9.3 ,7.4, 11.7,22 , 3 , 71,22,62.9
"Cabarrus County(6)",37025,9 ,7.3, 10.9,32 , 6 , 69,22,66.1
"Iredell County(6)",37097,9.3 ,7.6, 11.3,23 , 4 , 67,21,66.0
"Johnston County(6)",37101,9.1 ,7.4, 11,29 , 5 , 69,21,74.8
"Davidson County(6)",37057,8.9 ,7.2, 10.9,36 , 5 , 72,20,71.1
"Union County(6)",37179,7.2 ,5.8, 8.8,68 , 22 , 77,20,68.0
"Catawba County(6)",37035,9.1 ,7.3, 11.2,27 , 4 , 71,19,64.9
"Randolph County(6)",37151,9.9 ,7.9, 12.2,15 , 2 , 64,19,70.9
"Rowan County(6)",37159,9.7 ,7.8, 12,17 , 3 , 66,19,65.3
"Alamance County(6)",37001,8.1 ,6.5, 10.1,49 , 8 , 74,18,63.3
"Rockingham County(6)",37157,11.3 ,8.9, 14.3,6 , 1 , 60,16,69.0
"Onslow County(6)",37133,9.8 ,7.6, 12.3,16 , 2 , 68,15,63.0
"Henderson County(6)",37089,8 ,6.1, 10.2,52 , 9 , 76,15,64.9
"Orange County(6)",37135,8.8 ,6.9, 11.2,38 , 4 , 75,15,68.9
"Pitt County(6)",37147,7.6 ,5.9, 9.6,60 , 12 , 76,14,69.9
"Harnett County(6)",37085,10 ,7.8, 12.7,13 , 1 , 67,14,66.4
"Craven County(6)",37049,9.6 ,7.3, 12.4,19 , 2 , 73,13,66.7
"Cleveland County(6)",37045,9.9 ,7.5, 12.8,14 , 2 , 71,13,61.0
"Carteret County(6)",37031,10.5 ,7.9, 14,10 , 1 , 70,12,68.1
"Burke County(6)",37023,9.2 ,7, 12,24 , 2 , 74,12,62.9
"Wayne County(6)",37191,7.5 ,5.7, 9.8,62 , 11 , 77,12,64.8
"Moore County(6)",37125,7.6 ,5.6, 10.1,59 , 8 , 77,11,60.9
"Robeson County(6)",37155,7.3 ,5.4, 9.6,65 , 12 , 77,11,69.6
"Caldwell County(6)",37027,9.1 ,6.8, 12.1,28 , 2 , 74,11,67.5
"Lincoln County(6)",37109,9.1 ,6.7, 12,30 , 2 , 76,11,67.9
"Stanly County(6)",37167,11.8 ,8.8, 15.7,2 , 1 , 60,11,72.6
"Surry County(6)",37171,9.7 ,7.2, 13,18 , 2 , 73,10,69.3
