Incidence Rate Report for New York by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,3 ,2.9, 3,N/A , 24 , 36,744,68.9
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Albany County(7)",36001,4.3 ,3.4, 5.3,18 , 4 , 36,17,74.3
"Bronx County(7)",36005,2.3 ,2, 2.7,41 , 34 , 45,35,73.3
"Broome County(7)",36007,4.7 ,3.6, 6.2,10 , 2 , 34,12,78.2
"Cattaraugus County(7)",36009,4.7 ,2.9, 7.2,12 , 1 , 44,5,77.4
"Cayuga County(7)",36011,4 ,2.5, 6.1,20 , 2 , 45,5,61.5
"Chautauqua County(7)",36013,6.1 ,4.4, 8.2,3 , 1 , 24,10,72.9
"Chemung County(7)",36015,4.6 ,3, 6.8,14 , 1 , 42,5,65.9
"Clinton County(7)",36019,3 ,1.7, 5,37 , 7 , 45,3,73.9
"Columbia County(7)",36021,3.4 ,1.9, 5.9,29 , 2 , 45,3,73.9
"Dutchess County(7)",36027,3.4 ,2.6, 4.4,30 , 11 , 43,14,68.0
"Erie County(7)",36029,3.4 ,3, 4,28 , 16 , 38,44,62.1
"Fulton County(7)",36035,7.2 ,4.7, 10.8,1 , 1 , 30,6,75.7
"Genesee County(7)",36037,4.1 ,2.4, 6.7,19 , 1 , 45,4,72.0
"Greene County(7)",36039,5.9 ,3.5, 9.5,4 , 1 , 41,4,76.9
"Jefferson County(7)",36045,4.8 ,3.2, 7,9 , 1 , 40,6,63.0
"Kings County(7)",36047,2 ,1.7, 2.2,45 , 40 , 45,56,67.3
"Livingston County(7)",36051,5 ,3.2, 7.8,8 , 1 , 40,5,79.3
"Madison County(7)",36053,4.4 ,2.8, 6.8,15 , 1 , 44,5,77.4
"Monroe County(7)",36055,3.3 ,2.8, 3.9,32 , 17 , 39,33,74.6
"Montgomery County(7)",36057,4.7 ,2.7, 7.8,11 , 1 , 45,3,60.7
"Nassau County(7)",36059,2.6 ,2.2, 2.9,40 , 32 , 44,47,66.8
"New York County(7)",36061,2.2 ,1.9, 2.5,43 , 36 , 45,45,71.2
"Niagara County(7)",36063,3.9 ,3, 5.1,22 , 6 , 39,13,62.4
"Oneida County(7)",36065,3.7 ,2.8, 4.9,25 , 6 , 40,12,71.4
"Onondaga County(7)",36067,2.9 ,2.3, 3.6,38 , 19 , 44,18,66.7
"Ontario County(7)",36069,3.8 ,2.6, 5.5,24 , 4 , 44,7,66.7
"Orange County(7)",36071,3.1 ,2.4, 4,35 , 15 , 44,13,62.6
"Oswego County(7)",36075,3.3 ,2.2, 4.9,31 , 7 , 45,6,73.7
