Incidence Rate Report for Ohio by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,12.4 ,12.1, 12.7,N/A , 34 , 44,1749,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Wood County(6)",39173,12.2 ,9.7, 15.2,50 , 9 , 78,17,stable,0.9 ,-3.2, 5.7
"Williams County(6)",39171,10.6 ,6.8, 15.9,69 , 6 , 82,5,stable,0.4 ,-6.1, 7.3
"Wayne County(6)",39169,11.2 ,8.8, 14.1,62 , 14 , 81,16,stable,0.1 ,-2.6, 3.2
"Washington County(6)",39167,19.7 ,15.3, 24.9,2 , 1 , 41,16,stable,1.8 ,-1.6, 5.8
"Warren County(6)",39165,14.6 ,12.6, 16.9,20 , 4 , 57,38,stable,2.2 ,-0.2, 5.4
"Van Wert County(6)",39161,10 ,5.8, 16.2,74 , 4 , 82,4,stable,-1.5 ,-7.5, 4.4
"Union County(6)",39159,12.3 ,8.6, 17.2,46 , 2 , 82,7,stable,-0.8 ,-4.0, 2.9
"Tuscarawas County(6)",39157,6.4 ,4.5, 8.9,82 , 69 , 82,8,stable,-4.0 ,-9.4, 0.8
"Trumbull County(6)",39155,10.9 ,9.1, 12.9,67 , 25 , 80,30,falling,-1.7 ,-3.3, -0.2
"Summit County(6)",39153,13.2 ,11.9, 14.5,36 , 16 , 58,91,stable,0.5 ,-0.8, 2.0
"Stark County(6)",39151,12.8 ,11.3, 14.4,41 , 16 , 66,62,rising,12.6 ,1.1, 22.2
"Shelby County(6)",39149,8.2 ,5.3, 12.3,81 , 28 , 82,5,stable,-1.1 ,-4.3, 2.4
"Seneca County(6)",39147,15.2 ,11.1, 20.4,14 , 1 , 77,10,stable,-0.3 ,-5.2, 4.9
"Scioto County(6)",39145,13.8 ,10.5, 17.8,28 , 2 , 77,13,stable,-0.3 ,-2.5, 2.1
"Sandusky County(6)",39143,12.8 ,9.3, 17.2,42 , 3 , 81,10,stable,1.2 ,-2.1, 5.0
"Ross County(6)",39141,17.9 ,14.1, 22.3,3 , 1 , 52,17,rising,9.4 ,4.4, 22.0
"Richland County(6)",39139,13.2 ,10.7, 16.1,35 , 5 , 76,21,stable,1.3 ,-2.0, 5.1
"Putnam County(6)",39137,14.4 ,9.7, 20.9,22 , 1 , 81,6,stable,-1.3 ,-5.1, 2.6
"Preble County(6)",39135,12.9 ,8.8, 18.3,40 , 2 , 82,7,stable,-1.3 ,-5.2, 2.6
"Portage County(6)",39133,11.3 ,9.2, 13.8,61 , 19 , 80,22,stable,0.6 ,-1.6, 3.1
"Pike County(6)",39131,14.8 ,9.8, 21.8,17 , 1 , 80,6,*,*,*,*
"Pickaway County(6)",39129,13.1 ,9.4, 17.8,37 , 2 , 80,9,stable,0.3 ,-6.1, 8.5
"Perry County(6)",39127,10.6 ,6.7, 16,70 , 5 , 82,5,stable,1.6 ,-2.3, 6.4
"Ottawa County(6)",39123,15.3 ,10.9, 21.2,13 , 1 , 78,10,stable,1.1 ,-2.0, 4.7
"Noble County(6)",39121,14 ,6.7, 26.1,27 , 1 , 82,3,*,*,*,*
"Muskingum County(6)",39119,13.2 ,10.3, 16.8,34 , 4 , 77,15,stable,2.8 ,-0.1, 6.3
"Morrow County(6)",39117,9.2 ,5.7, 14.4,77 , 10 , 82,4,stable,-0.8 ,-5.4, 4.4
"Montgomery County(6)",39113,12.3 ,11, 13.6,49 , 21 , 68,80,stable,-0.1 ,-2.1, 1.9
"Miami County(6)",39109,11.3 ,8.8, 14.4,60 , 12 , 81,15,stable,-3.7 ,-27.9, 1.6
"Mercer County(6)",39107,13.1 ,8.9, 18.7,38 , 1 , 82,7,stable,-1.5 ,-6.5, 3.7
"Meigs County(6)",39105,11.6 ,6.8, 18.9,56 , 1 , 82,4,stable,0.3 ,-4.9, 6.3
"Medina County(6)",39103,14.7 ,12.4, 17.2,19 , 4 , 60,32,stable,0.8 ,-2.3, 4.6
