Incidence Rate Report for Nebraska by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,184.3 ,177.4, 191.5,N/A , 1 , 12,542,stable,-2.0 ,-3.4, 0.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Boone County(6)",31011,424.6 ,273.8, 628.2,1 , 1 , 19,5,stable,3.7 ,-0.2, 8.4
"Burt County(6)",31021,316.2 ,200.6, 472.8,2 , 1 , 34,5,stable,-3.1 ,-10.8, 3.1
"Richardson County(6)",31147,278.4 ,178.8, 412.3,3 , 1 , 36,5,stable,-0.8 ,-6.1, 4.1
"Antelope County(6)",31003,278.4 ,171.7, 426.5,4 , 1 , 37,4,*,*,*,*
"Custer County(6)",31041,277.9 ,188.9, 393.6,5 , 1 , 33,6,stable,-1.7 ,-6.4, 2.5
"Merrick County(6)",31121,266.8 ,164.5, 408.6,6 , 1 , 37,4,stable,0.2 ,-7.0, 7.8
"Box Butte County(6)",31013,258.7 ,161.8, 390.4,7 , 1 , 38,5,*,*,*,*
"Clay County(6)",31035,246.7 ,139.7, 404.6,8 , 1 , 38,3,*,*,*,*
"Platte County(6)",31141,241.9 ,186.1, 308.7,9 , 2 , 32,13,stable,-3.5 ,-8.0, 0.9
"York County(6)",31185,240.9 ,164.9, 339.6,10 , 1 , 37,7,stable,-1.8 ,-4.7, 1.0
"Dawes County(6)",31045,240.7 ,142.1, 379.9,11 , 1 , 38,4,stable,16.5 ,-0.6, 66.7
"Phelps County(6)",31137,231.1 ,143.9, 351.8,12 , 1 , 38,4,stable,-0.9 ,-6.4, 4.8
"Cedar County(6)",31027,224.5 ,138.4, 344.5,13 , 1 , 38,4,stable,-0.5 ,-6.2, 5.3
"Holt County(6)",31089,224.2 ,144, 332.7,14 , 2 , 38,5,stable,-2.4 ,-8.3, 2.5
"Madison County(6)",31119,222.5 ,169.5, 286.7,15 , 3 , 35,12,falling,-2.7 ,-5.0, -0.5
"Jefferson County(6)",31095,221.8 ,132.7, 348,16 , 1 , 38,4,stable,-0.6 ,-4.6, 3.3
"Hall County(6)",31079,217.5 ,175.8, 266.1,17 , 4 , 32,19,falling,-3.4 ,-5.7, -1.2
"Keith County(6)",31101,210.3 ,131.6, 318.9,18 , 2 , 38,4,stable,-3.0 ,-7.8, 1.5
"Adams County(6)",31001,209.6 ,160.5, 269.4,19 , 4 , 36,13,falling,-3.0 ,-6.1, -0.1
"Washington County(6)",31177,207.5 ,144.5, 288.4,20 , 3 , 38,7,stable,0.7 ,-16.6, 19.1
"Buffalo County(6)",31019,201.9 ,157.8, 254.5,21 , 5 , 36,15,falling,-3.6 ,-6.3, -0.8
"Knox County(6)",31107,198.6 ,121.3, 306.4,22 , 2 , 38,4,*,*,*,*
"Otoe County(6)",31131,198.6 ,134.8, 282.2,23 , 4 , 38,7,falling,-4.5 ,-9.0, -0.5
"Red Willow County(6)",31145,190.7 ,115, 296.1,24 , 3 , 38,4,*,*,*,*
"Saunders County(6)",31155,190.7 ,132.3, 265.6,25 , 5 , 38,7,stable,-4.0 ,-8.9, 0.3
"Dakota County(6)",31043,187.4 ,120.8, 277.5,26 , 3 , 38,5,stable,-3.9 ,-11.2, 2.9
"Cuming County(6)",31039,187.1 ,109.2, 298.2,27 , 3 , 38,4,stable,-2.9 ,-7.7, 1.4
"Lincoln County(6)",31111,184.9 ,141.9, 236.9,28 , 8 , 37,13,falling,-3.2 ,-6.4, -0.1
