Incidence Rate Report by State

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Minnesota(6)",27000,21.9 ,21.4, 22.4,1 , 1 , 5,1474,stable,0.2 ,-0.4, 0.8
"Florida(6)",12000,21.5 ,21.3, 21.7,2 , 1 , 5,6386,falling,-3.6 ,-6.1, -2.0
"New Jersey(7)",34000,21.3 ,20.9, 21.7,3 , 1 , 7,2323,stable,0.0 ,-0.2, 0.2
"Iowa(7)",19000,21.2 ,20.5, 21.8,4 , 1 , 9,828,stable,-0.7 ,-2.1, 0.0
"New York(7)",36000,21 ,20.7, 21.3,5 , 3 , 8,5006,stable,-0.3 ,-0.8, 0.0
"New Hampshire(6)",33000,20.8 ,19.8, 21.8,6 , 1 , 14,375,stable,-0.1 ,-0.9, 0.8
"Wisconsin(6)",55000,20.7 ,20.2, 21.2,7 , 3 , 10,1504,stable,0.0 ,-0.7, 0.2
"Connecticut(7)",09000,20.5 ,19.9, 21.1,8 , 3 , 13,940,stable,-0.5 ,-2.8, 0.0
"Maine(6)",23000,20 ,19.1, 21,9 , 3 , 23,390,stable,-0.5 ,-1.2, 0.2
"Pennsylvania(6)",42000,19.8 ,19.5, 20.2,10 , 8 , 15,3340,falling,-1.9 ,-3.1, -1.0
"Kentucky(7)",21000,19.5 ,19, 20.1,11 , 8 , 22,1061,falling,-0.8 ,-3.8, -0.2
"West Virginia(6)",54000,19.5 ,18.7, 20.3,12 , 6 , 27,490,stable,-0.1 ,-0.6, 0.4
"South Dakota(6)",46000,19.3 ,18.1, 20.6,13 , 4 , 36,206,stable,-0.3 ,-1.0, 0.5
"Nebraska(6)",31000,19.3 ,18.5, 20.2,14 , 7 , 29,438,stable,-0.4 ,-0.9, 0.2
"Idaho(7)",16000,19.1 ,18.2, 19.9,15 , 8 , 32,388,stable,-0.1 ,-0.6, 0.4
"Ohio(6)",39000,19 ,18.6, 19.3,16 , 12 , 26,2775,stable,-0.2 ,-0.4, 0.1
"Washington(5)",53000,18.9 ,18.5, 19.4,17 , 11 , 27,1648,falling,-1.1 ,-1.3, -0.9
"Illinois(7)",17000,18.9 ,18.6, 19.2,18 , 12 , 26,2842,falling,-0.3 ,-1.6, -0.1
"Massachusetts(7)",25000,18.9 ,18.5, 19.3,19 , 11 , 28,1608,falling,-0.4 ,-1.0, -0.2
"Kansas(6)",20000,18.9 ,18.2, 19.5,20 , 10 , 31,644,stable,-0.5 ,-1.0, 0.1
"North Dakota(6)",38000,18.7 ,17.4, 20,21 , 7 , 40,163,stable,-0.4 ,-1.4, 0.7
"Michigan(6)",26000,18.6 ,18.3, 19,22 , 14 , 29,2330,falling,-0.9 ,-1.3, -0.4
"Rhode Island(6)",44000,18.6 ,17.6, 19.7,23 , 9 , 39,251,stable,-0.3 ,-1.2, 0.6
"Louisiana(7)",22000,18.5 ,18, 19.1,24 , 13 , 33,995,falling,-0.8 ,-2.4, -0.3
"Vermont(6)",50000,18.5 ,17.2, 19.9,25 , 7 , 41,161,stable,0.3 ,-6.1, 5.0
"Missouri(6)",29000,18.4 ,18, 18.9,26 , 15 , 32,1409,stable,-0.2 ,-0.5, 0.1
"Arkansas(6)",05000,18.2 ,17.6, 18.8,27 , 15 , 37,678,stable,0.1 ,-0.5, 0.7
"Utah(7)",49000,18.1 ,17.4, 18.8,28 , 14 , 39,507,falling,-1.1 ,-2.6, -0.3
"Oregon(6)",41000,18 ,17.5, 18.5,29 , 19 , 38,944,falling,-0.7 ,-1.2, -0.2
"Maryland(6)",24000,17.9 ,17.4, 18.3,30 , 23 , 38,1274,stable,0.0 ,-0.6, 0.7
"Montana(6)",30000,17.9 ,16.9, 19,31 , 12 , 42,250,stable,-0.6 ,-1.2, 0.1
"Alaska(6)",02900,17.9 ,16.5, 19.4,32 , 9 , 43,129,stable,-1.1 ,-2.1, 0.0
"California(7)",06000,17.8 ,17.6, 18,33 , 27 , 36,7755,falling,-0.8 ,-1.5, -0.5
"Delaware(6)",10000,17.7 ,16.6, 18.8,34 , 14 , 43,224,falling,-3.8 ,-10.4, -1.0
"North Carolina(6)",37000,17.6 ,17.3, 17.9,35 , 27 , 39,2196,stable,0.2 ,-1.0, 2.1
"Georgia(7)",13000,17.5 ,17.1, 17.8,36 , 28 , 39,1987,stable,-2.0 ,-4.1, 0.2
"Tennessee(6)",47000,17.4 ,17, 17.8,37 , 28 , 40,1434,stable,-0.2 ,-2.3, 1.6
"Texas(7)",48000,17.2 ,17, 17.4,38 , 34 , 40,4928,stable,-0.1 ,-0.9, 0.4
"Oklahoma(6)",40000,17 ,16.5, 17.6,39 , 30 , 43,784,falling,-1.0 ,-1.4, -0.6
"Virginia(6)",51000,16.6 ,16.3, 17,40 , 37 , 43,1653,falling,-0.7 ,-1.3, -0.4
"Colorado(6)",08000,16.6 ,16.1, 17,41 , 36 , 43,1027,falling,-1.0 ,-1.4, -0.6
"Mississippi(6)",28000,16.3 ,15.7, 16.9,42 , 36 , 45,571,stable,-0.1 ,-2.1, 1.9
"Wyoming(6)",56000,15.9 ,14.5, 17.3,43 , 29 , 49,111,stable,-0.6 ,-1.5, 0.3
"South Carolina(6)",45000,15.6 ,15.1, 16,44 , 42 , 47,994,falling,-3.3 ,-6.2, -0.8
"Alabama(6)",01000,15.1 ,14.7, 15.6,45 , 43 , 48,917,falling,-0.6 ,-1.0, -0.2
"Hawaii(7)",15000,14.9 ,14.1, 15.8,46 , 42 , 49,278,falling,-2.7 ,-4.5, -1.6
"Arizona(6)",04000,14.6 ,14.3, 15,47 , 44 , 49,1312,falling,-0.8 ,-1.2, -0.3
"District of Columbia(6)",11001,14.6 ,13.3, 15.9,48 , 41 , 49,101,falling,-1.7 ,-2.5, -1.0
"New Mexico(7)",35000,14.3 ,13.6, 15,49 , 44 , 49,376,falling,-0.9 ,-4.0, -0.2
"Puerto Rico(6)",72001,13.9 ,13.4, 14.5,N/A , N/A , N/A,560,stable,-0.9 ,-5.0, 3.4
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/20/2024 2:46 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
