Incidence Rate Report for Georgia by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 18 , 28,2065,rising,1.9 ,1.4, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Gilmer County(7)",13123,14.5 ,9.8, 21,103 , 16 , 112,7,stable,-23.0 ,-41.6, 2.2
"Hart County(7)",13147,17.1 ,11.4, 25,74 , 3 , 112,6,stable,-20.4 ,-41.2, 3.2
"Oconee County(7)",13219,17.1 ,12.2, 23.4,77 , 7 , 112,8,falling,-20.2 ,-36.9, -0.5
"Haralson County(7)",13143,20.7 ,14.3, 29,31 , 1 , 111,7,stable,-10.7 ,-35.1, 5.9
"Floyd County(7)",13115,20.5 ,16.9, 24.7,32 , 6 , 96,24,stable,-4.2 ,-16.7, 1.0
"Cook County(7)",13075,17.3 ,9.9, 28.2,72 , 1 , 112,3,stable,-4.0 ,-8.9, 0.5
"Monroe County(7)",13207,14.1 ,9, 21.2,105 , 14 , 112,5,stable,-3.7 ,-7.9, 0.7
"Lumpkin County(7)",13187,13.6 ,9, 20.1,106 , 18 , 112,6,stable,-1.4 ,-4.7, 2.9
"Bibb County(7)",13021,16.6 ,13.9, 19.6,81 , 27 , 108,29,stable,-0.5 ,-2.2, 1.2
"Tattnall County(7)",13267,13.5 ,8.3, 20.9,108 , 15 , 112,4,stable,-0.2 ,-4.5, 5.2
"Union County(7)",13291,15.3 ,9.8, 23.4,94 , 7 , 112,7,stable,-0.2 ,-3.2, 3.3
"Liberty County(7)",13179,15.4 ,10.6, 21.4,92 , 12 , 112,7,stable,0.0 ,-3.7, 4.4
"Lowndes County(7)",13185,14.6 ,11.5, 18.3,102 , 37 , 112,16,stable,0.1 ,-3.0, 3.8
"Bulloch County(7)",13031,14.8 ,11, 19.4,99 , 25 , 112,11,stable,0.2 ,-2.5, 3.5
"Columbia County(7)",13073,14.9 ,12.3, 17.8,98 , 41 , 110,25,stable,0.2 ,-1.8, 2.6
"Chatham County(7)",13051,15.2 ,13.3, 17.3,95 , 53 , 109,51,stable,0.4 ,-1.2, 2.2
"Muscogee County(7)",13215,15.9 ,13.6, 18.5,89 , 37 , 108,34,stable,0.4 ,-1.2, 2.2
"Thomas County(7)",13275,21.6 ,16.2, 28.4,23 , 1 , 103,12,stable,0.4 ,-4.0, 5.3
"Chattooga County(7)",13055,14.6 ,9.1, 22.5,101 , 9 , 112,5,stable,0.7 ,-2.6, 4.4
"Mitchell County(7)",13205,13.6 ,8.1, 21.7,107 , 7 , 112,4,stable,0.8 ,-4.0, 6.3
"Dougherty County(7)",13095,17.4 ,14, 21.5,69 , 15 , 108,19,stable,1.0 ,-1.2, 3.5
"Fayette County(7)",13113,14.3 ,11.7, 17.5,104 , 47 , 112,23,stable,1.0 ,-1.3, 3.7
"Douglas County(7)",13097,19.8 ,16.6, 23.5,42 , 8 , 96,29,stable,1.1 ,-1.1, 4.1
"Hall County(7)",13139,18.3 ,15.9, 21,60 , 19 , 96,42,stable,1.1 ,-0.2, 2.7
"Gwinnett County(7)",13135,15.2 ,14, 16.4,96 , 66 , 104,132,rising,1.3 ,0.7, 2.1
"Stephens County(7)",13257,20.7 ,13.9, 29.8,30 , 1 , 111,7,stable,1.3 ,-2.8, 6.0
"Worth County(7)",13321,24.4 ,16.8, 34.7,8 , 1 , 108,7,stable,1.3 ,-3.4, 6.8
"Burke County(7)",13033,16 ,9.7, 24.9,88 , 3 , 112,4,stable,1.4 ,-3.0, 6.6
"Crisp County(7)",13081,17.6 ,11, 26.9,65 , 2 , 112,5,stable,1.4 ,-3.8, 8.0
"Forsyth County(7)",13117,18 ,15.7, 20.6,63 , 24 , 98,44,stable,1.4 ,-0.8, 4.6
"Coweta County(7)",13077,18.5 ,15.7, 21.7,55 , 15 , 100,32,stable,1.6 ,-0.5, 4.5
"Rockdale County(7)",13247,16.2 ,12.8, 20.2,85 , 20 , 110,17,stable,1.6 ,-0.7, 4.5
"Dade County(7)",13083,18.4 ,10.7, 29.9,57 , 1 , 112,4,stable,1.7 ,-3.7, 8.3
"Baldwin County(7)",13009,18.1 ,13.2, 24.5,62 , 4 , 111,10,stable,1.8 ,-2.9, 7.4
"Ware County(7)",13299,18.9 ,13.5, 25.9,51 , 2 , 111,8,stable,1.8 ,-0.9, 4.8
"Laurens County(7)",13175,20.3 ,15.3, 26.5,35 , 2 , 109,12,stable,2.0 ,-2.4, 7.7
