Incidence Rate Report for Michigan by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,29.9 ,29.3, 30.6,N/A , 11 , 20,1881,falling,-0.6 ,-1.2, -0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Wexford County(6)",26165,35.4 ,24.7, 49.4,9 , 1 , 60,8,stable,-1.2 ,-6.1, 4.1
"Wayne County(6)",26163,33.3 ,31.7, 34.9,13 , 7 , 26,362,stable,-0.3 ,-1.2, 0.6
"Washtenaw County(6)",26161,40.8 ,36.8, 45.2,3 , 1 , 14,81,stable,-0.5 ,-2.1, 1.2
"Van Buren County(6)",26159,24.6 ,18.5, 32.2,44 , 9 , 65,12,rising,3.8 ,0.4, 18.3
"Tuscola County(6)",26157,20.9 ,14.1, 29.8,59 , 12 , 68,7,stable,0.8 ,-2.7, 4.6
"St. Joseph County(6)",26149,20.7 ,14.4, 28.9,60 , 18 , 67,8,*,*,*,*
"St. Clair County(6)",26147,29.8 ,25.2, 35.1,23 , 6 , 49,32,rising,10.7 ,0.5, 22.6
"Shiawassee County(6)",26155,25.4 ,19.3, 33,41 , 8 , 64,13,stable,-1.7 ,-4.9, 1.7
"Sanilac County(6)",26151,15.3 ,9.8, 23.4,66 , 35 , 68,5,falling,-5.1 ,-8.3, -2.2
"Saginaw County(6)",26145,33.9 ,29.3, 39,12 , 2 , 35,44,rising,1.7 ,0.1, 3.5
"Roscommon County(6)",26143,20.3 ,11.4, 35,61 , 4 , 68,5,falling,-4.4 ,-8.2, -0.7
"Presque Isle County(6)",26141,31.4 ,16.9, 56.3,18 , 1 , 67,4,*,*,*,*
"Ottawa County(6)",26139,28.8 ,25.1, 33,28 , 10 , 48,46,falling,-7.4 ,-19.6, -1.0
"Otsego County(6)",26137,27 ,16.4, 42.5,31 , 1 , 67,5,stable,0.7 ,-3.0, 4.8
"Osceola County(6)",26133,26.9 ,16.4, 42.4,32 , 1 , 67,5,falling,-14.9 ,-40.2, -1.9
"Ogemaw County(6)",26129,22.8 ,11.6, 40.7,47 , 1 , 68,3,stable,-2.9 ,-10.4, 4.5
"Oceana County(6)",26127,21.9 ,12.7, 35.5,52 , 4 , 68,4,stable,-3.0 ,-6.9, 0.6
"Oakland County(6)",26125,34.6 ,32.7, 36.5,11 , 5 , 23,282,falling,-1.3 ,-2.4, -0.1
"Newaygo County(6)",26123,41.4 ,31.1, 54.1,2 , 1 , 39,13,stable,2.7 ,-1.1, 7.4
"Muskegon County(6)",26121,21.1 ,17.2, 25.6,57 , 28 , 66,23,falling,-3.7 ,-6.1, -1.5
"Montcalm County(6)",26117,28.1 ,21.2, 36.7,29 , 4 , 63,12,stable,-0.8 ,-5.1, 4.1
"Monroe County(6)",26115,21.2 ,17.2, 26,56 , 29 , 66,22,stable,-3.3 ,-9.6, 6.0
"Missaukee County(6)",26113,34.6 ,19.2, 58.1,10 , 1 , 67,4,stable,1.0 ,-6.2, 9.1
"Midland County(6)",26111,31.1 ,24.3, 39.3,20 , 2 , 55,16,stable,2.0 ,-2.0, 6.8
"Menominee County(6)",26109,21 ,11.3, 36.2,58 , 3 , 68,3,*,*,*,*
"Mecosta County(6)",26107,28 ,18.8, 40.2,30 , 1 , 66,7,stable,-1.4 ,-5.3, 2.6
"Mason County(6)",26105,21.5 ,12.5, 34.7,54 , 6 , 68,4,stable,-1.5 ,-6.9, 3.8
"Marquette County(6)",26103,29.6 ,22, 39.1,24 , 2 , 61,12,falling,-13.6 ,-34.8, -0.3
"Macomb County(6)",26099,29.9 ,27.9, 32.1,22 , 13 , 37,168,stable,1.0 ,-0.1, 5.1
"Livingston County(6)",26093,36.8 ,32, 42.2,5 , 1 , 27,47,stable,-0.3 ,-2.9, 2.5
"Lenawee County(6)",26091,22 ,16.7, 28.5,50 , 20 , 67,13,falling,-14.4 ,-26.1, -0.7
"Leelanau County(6)",26089,43 ,27.1, 65.4,1 , 1 , 60,7,stable,0.5 ,-4.2, 5.0
"Lapeer County(6)",26087,21.4 ,16, 28,55 , 21 , 67,12,stable,-27.3 ,-52.6, 2.6
"Kent County(6)",26081,37 ,34.1, 40,4 , 2 , 19,134,stable,-1.2 ,-2.8, 0.4
"Kalamazoo County(6)",26077,26.3 ,22.7, 30.4,35 , 15 , 55,40,stable,-0.7 ,-2.8, 1.5
"Jackson County(6)",26075,19.5 ,15.6, 24.1,63 , 34 , 67,20,stable,-3.0 ,-6.3, 0.1
"Isabella County(6)",26073,8.9 ,5, 14.8,68 , 61 , 68,3,falling,-33.3 ,-52.8, -8.5
"Iosco County(6)",26069,19.1 ,10.9, 32.2,64 , 10 , 68,4,stable,0.6 ,-6.7, 9.3
