Incidence Rate Report for Pennsylvania by County

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,3.3 ,3.2, 3.6,N/A , 17 , 32,250,50.4
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"Allegheny County(6)",42003,2.9 ,2.3, 3.5,17 , 10 , 23,20,50.5
"Berks County(6)",42011,2.9 ,2, 4.1,16 , 7 , 24,7,45.5
"Bucks County(6)",42017,2.6 ,1.9, 3.5,20 , 10 , 24,10,47.7
"Cambria County(6)",42021,6.6 ,4, 10,1 , 1 , 15,5,81.3
"Chester County(6)",42029,2.1 ,1.4, 3,24 , 13 , 24,7,40.2
"Cumberland County(6)",42041,2.9 ,1.8, 4.6,15 , 5 , 24,4,36.8
"Dauphin County(6)",42043,4.2 ,2.8, 6,9 , 1 , 22,6,55.4
"Delaware County(6)",42045,2.6 ,1.9, 3.5,19 , 10 , 24,10,47.1
"Erie County(6)",42049,3.7 ,2.4, 5.5,12 , 2 , 24,5,45.0
"Fayette County(6)",42051,5.1 ,2.9, 8.3,4 , 1 , 23,4,50.0
"Franklin County(6)",42055,3.5 ,1.9, 5.9,13 , 2 , 24,3,43.2
"Lackawanna County(6)",42069,4.9 ,3.2, 7.3,5 , 1 , 19,6,50.9
"Lancaster County(6)",42071,2.3 ,1.6, 3.3,23 , 11 , 24,7,41.7
"Lehigh County(6)",42077,3.3 ,2.2, 4.7,14 , 4 , 24,7,53.2
"Luzerne County(6)",42079,4.8 ,3.4, 6.5,7 , 1 , 16,10,56.5
"Monroe County(6)",42089,3.8 ,2.2, 6.3,11 , 1 , 24,4,46.2
"Montgomery County(6)",42091,2.4 ,1.8, 3.1,21 , 13 , 24,12,44.5
"Northampton County(6)",42095,2.7 ,1.7, 4.1,18 , 7 , 24,5,48.1
"Northumberland County(6)",42097,5.8 ,3.1, 9.8,2 , 1 , 23,3,66.7
"Philadelphia County(6)",42101,4.9 ,4.2, 5.6,6 , 2 , 11,42,49.6
"Schuylkill County(6)",42107,4.2 ,2.5, 6.7,8 , 1 , 24,4,60.0
"Washington County(6)",42125,5.2 ,3.4, 7.6,3 , 1 , 18,6,68.9
"Westmoreland County(6)",42129,3.9 ,2.7, 5.5,10 , 2 , 21,8,63.6
"York County(6)",42133,2.3 ,1.5, 3.4,22 , 11 , 24,6,43.9
"Adams County(6)",42001,* ,*, *,* , * , *,3 or fewer,*
"Armstrong County(6)",42005,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",42007,* ,*, *,* , * , *,3 or fewer,*
"Bedford County(6)",42009,* ,*, *,* , * , *,3 or fewer,*
"Blair County(6)",42013,* ,*, *,* , * , *,3 or fewer,*
"Bradford County(6)",42015,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",42019,* ,*, *,* , * , *,3 or fewer,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
"Carbon County(6)",42025,* ,*, *,* , * , *,3 or fewer,*
"Centre County(6)",42027,* ,*, *,* , * , *,3 or fewer,*
"Clarion County(6)",42031,* ,*, *,* , * , *,3 or fewer,*
"Clearfield County(6)",42033,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",42037,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",42039,* ,*, *,* , * , *,3 or fewer,*
"Elk County(6)",42047,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",42059,* ,*, *,* , * , *,3 or fewer,*
"Huntingdon County(6)",42061,* ,*, *,* , * , *,3 or fewer,*
"Indiana County(6)",42063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",42065,* ,*, *,* , * , *,3 or fewer,*
"Juniata County(6)",42067,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",42073,* ,*, *,* , * , *,3 or fewer,*
"Lebanon County(6)",42075,* ,*, *,* , * , *,3 or fewer,*
"Lycoming County(6)",42081,* ,*, *,* , * , *,3 or fewer,*
"McKean County(6)",42083,* ,*, *,* , * , *,3 or fewer,*
"Mercer County(6)",42085,* ,*, *,* , * , *,3 or fewer,*
"Mifflin County(6)",42087,* ,*, *,* , * , *,3 or fewer,*
"Montour County(6)",42093,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",42099,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",42103,* ,*, *,* , * , *,3 or fewer,*
"Potter County(6)",42105,* ,*, *,* , * , *,3 or fewer,*
"Snyder County(6)",42109,* ,*, *,* , * , *,3 or fewer,*
"Somerset County(6)",42111,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*
"Susquehanna County(6)",42115,* ,*, *,* , * , *,3 or fewer,*
"Tioga County(6)",42117,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",42119,* ,*, *,* , * , *,3 or fewer,*
"Venango County(6)",42121,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",42123,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",42127,* ,*, *,* , * , *,3 or fewer,*
"Wyoming County(6)",42131,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/21/2024 5:43 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
