Incidence Rate Report for Ohio by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,7.6 ,7.4, 7.8,N/A , 29 , 37,1201,rising,2.7 ,2.1, 3.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Wood County(6)",39173,6.5 ,4.9, 8.6,46 , 10 , 65,11,stable,-28.6 ,-55.2, 11.2
"Williams County(6)",39171,8.9 ,5.7, 13.6,12 , 1 , 65,5,*,*,*,*
"Wayne County(6)",39169,5.9 ,4.3, 8,52 , 15 , 66,9,rising,4.3 ,0.8, 9.2
"Washington County(6)",39167,6.6 ,4.5, 9.6,43 , 5 , 66,6,rising,5.2 ,2.2, 9.6
"Warren County(6)",39165,6.3 ,5, 7.8,51 , 19 , 64,17,stable,-7.7 ,-20.9, 5.8
"Union County(6)",39159,5.9 ,3.5, 9.4,53 , 5 , 66,4,*,*,*,*
"Tuscarawas County(6)",39157,4.8 ,3.3, 6.7,65 , 30 , 66,7,stable,3.1 ,-0.5, 8.0
"Trumbull County(6)",39155,7.7 ,6.4, 9.3,25 , 6 , 53,25,rising,3.9 ,1.9, 6.4
"Summit County(6)",39153,6.4 ,5.6, 7.3,48 , 27 , 60,50,rising,3.2 ,0.9, 6.1
"Stark County(6)",39151,6.6 ,5.7, 7.8,42 , 21 , 60,36,rising,16.0 ,4.7, 25.3
"Shelby County(6)",39149,6.4 ,3.9, 9.9,49 , 4 , 66,4,*,*,*,*
"Seneca County(6)",39147,4.3 ,2.5, 7,66 , 27 , 66,4,*,*,*,*
"Scioto County(6)",39145,10.2 ,7.6, 13.5,4 , 1 , 48,11,rising,4.0 ,0.2, 9.2
"Sandusky County(6)",39143,7.7 ,5.1, 11.2,27 , 2 , 66,6,rising,7.8 ,2.2, 16.9
"Ross County(6)",39141,11 ,8.3, 14.3,2 , 1 , 42,12,rising,6.9 ,3.4, 12.5
"Richland County(6)",39139,7.1 ,5.5, 9.2,36 , 5 , 63,13,stable,1.4 ,-2.9, 6.8
"Preble County(6)",39135,6.5 ,3.9, 10.4,47 , 2 , 66,4,*,*,*,*
"Portage County(6)",39133,6.7 ,5.1, 8.6,41 , 9 , 64,13,stable,1.9 ,-2.1, 6.8
"Pike County(6)",39131,10.1 ,6.2, 16.1,5 , 1 , 64,4,*,*,*,*
"Pickaway County(6)",39129,11.9 ,8.6, 16.1,1 , 1 , 43,9,rising,4.8 ,1.7, 9.3
"Perry County(6)",39127,7.6 ,4.3, 12.4,32 , 1 , 66,3,*,*,*,*
"Ottawa County(6)",39123,5.6 ,3.5, 9.1,60 , 8 , 66,4,*,*,*,*
"Muskingum County(6)",39119,8 ,5.8, 10.8,23 , 2 , 62,10,*,*,*,*
"Montgomery County(6)",39113,9.6 ,8.6, 10.7,9 , 2 , 26,71,rising,4.5 ,2.8, 6.6
"Miami County(6)",39109,4.8 ,3.4, 6.8,64 , 29 , 66,8,stable,2.2 ,-2.3, 8.2
"Medina County(6)",39103,7 ,5.6, 8.6,38 , 10 , 62,18,rising,7.2 ,4.5, 17.3
"Marion County(6)",39101,7.6 ,5.2, 10.8,30 , 2 , 65,7,stable,4.7 ,-0.8, 13.2
"Mahoning County(6)",39099,8.4 ,7.1, 9.9,19 , 4 , 45,31,rising,4.3 ,2.2, 7.0
"Madison County(6)",39097,5.7 ,3.3, 9.4,55 , 4 , 66,3,*,*,*,*
