Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,193.2 ,176.4, 211.1,N/A , 45 , 47,113,stable,-1.3 ,-3.0, 0.8
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Harrison County(6)",28047,379.4 ,311.3, 456.8,1 , 1 , 2,24,stable,-1.7 ,-4.2, 1.3
"DeSoto County(6)",28033,231.4 ,163.6, 315.6,4 , 2 , 7,12,stable,-3.0 ,-7.6, 3.5
"Jackson County(6)",28059,181.7 ,128.3, 248,6 , 3 , 7,9,stable,0.1 ,-4.7, 7.1
"Scott County(6)",28123,286.3 ,168.3, 450,2 , 1 , 7,5,stable,-3.0 ,-9.1, 5.4
"Rankin County(6)",28121,177.7 ,101.4, 283.4,7 , 2 , 7,4,stable,-0.7 ,-7.2, 8.1
"Madison County(6)",28089,223.9 ,134.1, 349.5,5 , 2 , 7,4,*,*,*,*
"Hinds County(6)",28049,232.7 ,121.7, 394.4,3 , 1 , 7,4,stable,-1.7 ,-12.4, 9.2
"Adams County(6)",28001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alcorn County(6)",28003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coahoma County(6)",28027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Copiah County(6)",28029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County(6)",28031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forrest County(6)",28035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"George County(6)",28039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grenada County(6)",28043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",28045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County(6)",28051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County(6)",28053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Itawamba County(6)",28057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(6)",28061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",28063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis County(6)",28065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County(6)",28067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",28071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County(6)",28073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lauderdale County(6)",28075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",28077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leake County(6)",28079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County(6)",28081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leflore County(6)",28083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",28085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lowndes County(6)",28087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(6)",28091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(6)",28093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",28095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County(6)",28097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Neshoba County(6)",28099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County(6)",28101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noxubee County(6)",28103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oktibbeha County(6)",28105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Panola County(6)",28107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
