Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,452.4 ,451.3, 453.5,N/A , 24 , 29,135952,falling,-0.4 ,-0.7, -0.1
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Holmes County(6)",12059,267.2 ,239.5, 297.5,67 , 67 , 67,73,rising,2.1 ,0.3, 4.3
"Indian River County(6)",12061,503.5 ,490.5, 516.9,8 , 4 , 21,1558,rising,1.4 ,0.5, 3.6
"Lafayette County(6)",12067,452 ,395, 515.4,35 , 2 , 64,46,stable,1.2 ,-1.0, 3.7
"Calhoun County(6)",12013,434.4 ,393.5, 478.7,46 , 9 , 63,86,stable,1.0 ,-0.2, 2.4
"Citrus County(6)",12017,524.9 ,511, 539.1,4 , 2 , 10,1612,rising,0.8 ,0.1, 1.6
"Hamilton County(6)",12047,405.9 ,364.9, 450.6,58 , 25 , 65,76,stable,0.7 ,-1.2, 2.8
"Sarasota County(6)",12115,475.5 ,467.8, 483.3,26 , 17 , 33,4300,stable,0.7 ,-0.1, 1.5
"Escambia County(6)",12033,499.3 ,489.2, 509.7,12 , 6 , 22,1964,rising,0.6 ,0.2, 2.1
"Hardee County(6)",12049,453 ,419.8, 488.1,34 , 7 , 59,143,stable,0.6 ,-0.5, 1.8
"Union County(6)",12125,1237.4 ,1165.6, 1312.8,1 , 1 , 1,237,stable,0.6 ,-0.5, 1.9
"St. Johns County(6)",12109,488.8 ,478.3, 499.6,17 , 7 , 28,1768,stable,0.5 ,-0.5, 3.4
"Nassau County(6)",12089,555.9 ,536.8, 575.5,2 , 2 , 4,725,stable,0.4 ,-0.4, 1.4
"Osceola County(6)",12097,450.2 ,440.6, 459.9,39 , 28 , 45,1731,stable,0.4 ,-1.0, 2.5
"Wakulla County(6)",12129,476.5 ,445.7, 508.9,24 , 4 , 49,192,stable,0.4 ,-0.4, 1.2
"Okeechobee County(6)",12093,445.2 ,420.5, 471,40 , 19 , 58,258,stable,0.3 ,-3.6, 4.0
"Charlotte County(6)",12015,450.8 ,439.3, 462.6,37 , 28 , 47,1876,stable,0.2 ,-0.6, 1.1
