Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,24.6 ,24.3, 25,N/A , 41 , 44,3910,62.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Gillespie County(7)",48171,11.7 ,7, 20.4,140 , 113 , 141,4,44.2
"Panola County(7)",48365,30.3 ,19.7, 45.5,72 , 3 , 137,5,46.6
"Limestone County(7)",48293,27.4 ,17, 42.6,92 , 6 , 141,5,46.9
"Gonzales County(7)",48177,22.9 ,13, 38.2,113 , 13 , 141,3,47.1
"Kendall County(7)",48259,19.7 ,13.5, 28.1,126 , 62 , 141,7,47.2
"Caldwell County(7)",48055,18.7 ,12, 28,130 , 52 , 141,5,49.0
"Bandera County(7)",48019,21 ,13.5, 33.4,123 , 44 , 141,5,49.1
"Harrison County(7)",48203,26.4 ,20.2, 34.1,96 , 32 , 133,12,49.2
"Gregg County(7)",48183,25.2 ,20.5, 30.6,104 , 52 , 130,21,49.5
"Rockwall County(7)",48397,19.7 ,14.9, 25.7,125 , 66 , 138,11,49.6
"Bee County(7)",48025,19.1 ,10.8, 31.7,129 , 33 , 141,3,50.0
"Hutchinson County(7)",48233,28.1 ,17, 44.5,86 , 5 , 141,4,50.0
"Upshur County(7)",48459,28.9 ,20.9, 39.3,80 , 13 , 133,9,50.0
"Midland County(7)",48329,22 ,17.5, 27.3,117 , 66 , 135,17,50.3
"Lavaca County(7)",48285,26 ,15.8, 41.6,98 , 7 , 141,4,51.2
"Palo Pinto County(7)",48363,27.9 ,18.8, 40.6,88 , 10 , 137,6,51.6
"Washington County(7)",48477,18.2 ,11.9, 27.4,131 , 66 , 141,5,51.9
"Nacogdoches County(7)",48347,22.2 ,15.8, 30.4,116 , 43 , 139,8,53.2
"Camp County(7)",48063,34.7 ,19.4, 58.4,50 , 1 , 141,3,53.3
"Shelby County(7)",48419,36.3 ,24.7, 52.1,45 , 1 , 131,6,53.3
"Bexar County(7)",48029,17.9 ,16.8, 19.1,132 , 119 , 134,191,54.6
"Llano County(7)",48299,36.9 ,25.9, 53.3,41 , 2 , 120,9,54.7
"Young County(7)",48503,30.8 ,19, 48.4,70 , 2 , 137,4,55.0
"Brazos County(7)",48041,19.3 ,15.5, 23.7,128 , 89 , 137,18,55.5
"Walker County(7)",48471,22.8 ,16.3, 31.2,114 , 44 , 138,9,55.8
"Polk County(7)",48373,50.7 ,39.7, 64.2,2 , 1 , 62,17,55.9
"Guadalupe County(7)",48187,25 ,20.7, 29.9,106 , 55 , 129,25,56.1
"Robertson County(7)",48395,25.4 ,15, 41.8,100 , 5 , 141,4,56.3
"Burnet County(7)",48053,31.7 ,24.3, 41.2,67 , 11 , 125,13,56.9
"Kerr County(7)",48265,27.9 ,20.9, 36.9,87 , 17 , 131,14,57.0
"Atascosa County(7)",48013,23.8 ,16.4, 33.4,110 , 38 , 139,7,57.4
"El Paso County(7)",48141,12.6 ,11.1, 14.1,137 , 131 , 141,58,57.5
"Cooke County(7)",48097,36.8 ,27.3, 48.9,42 , 3 , 121,11,57.6
"Fayette County(7)",48149,22 ,14.4, 33.6,118 , 35 , 141,6,58.3
"Collin County(7)",48085,21.3 ,19.5, 23.2,122 , 98 , 129,106,58.4
"Hill County(7)",48217,40.4 ,30.6, 52.9,21 , 1 , 104,12,59.0
"Tom Green County(7)",48451,26.9 ,22, 32.7,93 , 40 , 126,21,59.0
"Galveston County(7)",48167,29.5 ,26.3, 33.1,76 , 42 , 106,63,59.2
"Hood County(7)",48221,31 ,24.6, 39.1,69 , 15 , 121,17,59.2
"Rusk County(7)",48401,33.5 ,25.5, 43.5,58 , 6 , 121,12,59.2
"Coryell County(7)",48099,49.7 ,39.8, 61.3,3 , 1 , 55,18,59.3
"Colorado County(7)",48089,21.7 ,12.7, 35.7,120 , 19 , 141,4,59.4
"Medina County(7)",48325,19.3 ,13.3, 27.5,127 , 59 , 141,7,59.6
"Wise County(7)",48497,31.8 ,24.7, 40.5,66 , 10 , 124,14,59.8
"Jim Wells County(7)",48249,13 ,7.7, 21,135 , 100 , 141,4,60.0
"Ellis County(7)",48139,29.4 ,24.8, 34.6,79 , 33 , 117,30,60.2
"Fannin County(7)",48147,38.3 ,28.3, 51.2,27 , 1 , 114,10,60.2
"Williamson County(7)",48491,23.3 ,20.9, 25.9,111 , 80 , 127,71,60.2
"Wood County(7)",48499,40 ,31.5, 50.8,22 , 2 , 97,18,60.3
"Grayson County(7)",48181,34.4 ,29.4, 40.2,51 , 13 , 94,34,60.4
"Wilson County(7)",48493,14.4 ,9, 22.1,134 , 91 , 141,5,60.5
"Matagorda County(7)",48321,31.9 ,22.6, 44,65 , 6 , 132,8,60.6
"Morris County(7)",48343,32.6 ,18.5, 55.2,63 , 1 , 141,3,60.7
"Parker County(7)",48367,42 ,36, 48.7,14 , 3 , 61,37,60.8
"Nueces County(7)",48355,21.3 ,18.7, 24.3,121 , 90 , 131,48,61.0
"Brown County(7)",48049,29.4 ,21.1, 40.4,78 , 10 , 132,9,61.1
"Cherokee County(7)",48073,37.5 ,28.8, 48.3,36 , 2 , 111,13,61.1
"Eastland County(7)",48133,29.5 ,17.9, 47,77 , 3 , 139,4,61.1
"Montgomery County(7)",48339,26.4 ,24, 29,94 , 63 , 113,91,61.4
"Victoria County(7)",48469,25.9 ,20.4, 32.6,99 , 40 , 131,16,61.4
"Comal County(7)",48091,24.3 ,20.2, 29.1,108 , 60 , 129,26,61.5
"Bell County(7)",48027,37.8 ,33.8, 42.2,31 , 12 , 67,66,61.8
"San Patricio County(7)",48409,25.2 ,18.7, 33.4,102 , 36 , 134,10,61.9
"Bowie County(7)",48037,39.9 ,33.1, 47.8,23 , 3 , 84,25,62.1
"Lampasas County(7)",48281,31.7 ,21, 47.2,68 , 3 , 135,6,62.2
"San Jacinto County(7)",48407,46.4 ,34, 62.4,7 , 1 , 98,11,62.4
"Brazoria County(7)",48039,26.4 ,23.2, 29.9,95 , 59 , 119,51,62.5
"Fort Bend County(7)",48157,17.7 ,15.8, 19.7,133 , 116 , 135,70,62.5
"Gray County(7)",48179,27.4 ,16.7, 43.3,91 , 5 , 141,4,62.5
"Potter County(7)",48375,35.6 ,29.3, 43,47 , 8 , 100,23,62.6
"Randall County(7)",48381,25.1 ,20.6, 30.5,105 , 48 , 130,22,62.6
