Incidence Rate Report for Illinois by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,43.9 ,43.2, 44.5,N/A , 3 , 15,3353,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Bond County(7)",17005,26.9 ,15.2, 45.5,82 , 14 , 82,3,21.8
"Coles County(7)",17029,28.9 ,21, 39.1,81 , 36 , 82,10,25.1
"Pike County(7)",17149,29.1 ,15.8, 50,80 , 5 , 82,3,24.2
"Iroquois County(7)",17075,29.5 ,19.7, 43.2,79 , 22 , 82,6,25.6
"Hancock County(7)",17067,31.2 ,17.5, 51.9,78 , 4 , 82,4,26.5
"Clark County(7)",17023,31.4 ,17.6, 52.5,77 , 4 , 82,3,37.0
"Crawford County(7)",17033,32.9 ,19.7, 52.6,76 , 3 , 82,4,27.3
"Whiteside County(7)",17195,33.4 ,25.4, 43.4,75 , 21 , 82,13,28.3
"Massac County(7)",17127,34.7 ,19.1, 58.5,74 , 1 , 82,3,32.7
"White County(7)",17193,34.8 ,19.4, 58.7,73 , 1 , 82,3,28.8
"Greene County(7)",17061,35 ,19.8, 59,72 , 1 , 82,3,25.8
"Livingston County(7)",17105,35.3 ,25.1, 48.6,71 , 10 , 82,9,25.0
"Knox County(7)",17095,35.4 ,26, 47.2,70 , 10 , 82,12,24.3
"Henry County(7)",17073,35.6 ,26.6, 46.8,69 , 13 , 82,12,29.8
"Perry County(7)",17145,35.8 ,21.7, 56,68 , 2 , 82,5,29.1
"Montgomery County(7)",17135,35.9 ,23.4, 53,67 , 3 , 82,6,29.9
"Clinton County(7)",17027,36.2 ,25.2, 50.4,66 , 8 , 82,8,25.2
"Christian County(7)",17021,36.3 ,25.4, 50.5,65 , 7 , 82,8,27.6
"Bureau County(7)",17011,37.4 ,25.6, 52.8,64 , 4 , 82,8,23.4
"Champaign County(7)",17019,38.4 ,33.1, 44.3,63 , 23 , 76,41,29.6
"McLean County(7)",17113,38.7 ,33, 45.2,62 , 19 , 76,35,30.4
"Wabash County(7)",17185,38.8 ,21.9, 65.5,61 , 1 , 82,4,36.7
"Peoria County(7)",17143,39.2 ,33.9, 45.1,60 , 19 , 75,43,26.8
"Washington County(7)",17189,39.3 ,22.2, 65,59 , 1 , 82,4,31.0
