Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,420.3 ,417.6, 423.1,N/A , 25 , 32,19113,falling,-0.4 ,-0.6, -0.1
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"King County(7)",53033,423.6 ,418.4, 428.8,15 , 12 , 20,5288,falling,-0.5 ,-0.9, -0.2
"Pierce County(7)",53053,453.4 ,445, 461.9,6 , 2 , 14,2330,stable,0.0 ,-2.3, 0.3
"Snohomish County(7)",53061,460.1 ,451.2, 469.1,4 , 1 , 12,2164,stable,-0.1 ,-1.2, 0.2
"Spokane County(6)",53063,383.2 ,373.3, 393.2,24 , 18 , 28,1236,falling,-0.9 ,-1.6, -0.1
"Clark County(6)",53011,371.5 ,361.4, 381.7,28 , 20 , 31,1097,falling,-6.0 ,-8.6, -4.1
"Thurston County(7)",53067,457.4 ,443.2, 471.8,5 , 1 , 14,859,stable,0.2 ,0.0, 0.4
"Kitsap County(7)",53035,442.3 ,427.7, 457.3,12 , 3 , 17,776,stable,0.1 ,-0.1, 0.4
"Whatcom County(7)",53073,431.9 ,416, 448.3,14 , 7 , 20,610,stable,-0.1 ,-0.3, 0.2
"Yakima County(6)",53077,390.3 ,375.2, 405.9,22 , 16 , 28,525,stable,-0.1 ,-0.7, 0.6
"Skagit County(7)",53057,461.6 ,440.8, 483.3,3 , 1 , 15,419,stable,-0.2 ,-3.0, 0.3
"Benton County(6)",53005,361.3 ,345.5, 377.7,29 , 21 , 33,417,stable,-0.4 ,-1.2, 0.4
"Clallam County(7)",53009,462 ,435.8, 489.7,2 , 1 , 16,319,stable,0.2 ,-0.1, 0.6
