Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,380.1 ,378.9, 381.2,N/A , 43 , 46,87869,falling,-0.3 ,-0.4, -0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Alameda County(7)",06001,363.8 ,358.4, 369.3,41 , 36 , 49,3588,falling,-0.4 ,-0.5, -0.2
"Amador County(7)",06005,398.7 ,363.7, 436.7,24 , 2 , 50,130,stable,-0.4 ,-1.2, 0.4
"Butte County(7)",06007,450.5 ,434.1, 467.3,3 , 1 , 8,655,stable,0.2 ,-0.3, 0.7
"Calaveras County(7)",06009,378.8 ,348, 412,34 , 6 , 53,148,stable,-0.3 ,-1.2, 0.5
"Colusa County(7)",06011,399 ,348.3, 455.1,23 , 1 , 54,47,stable,0.9 ,-1.2, 3.4
"Contra Costa County(7)",06013,393.8 ,387.3, 400.5,27 , 18 , 34,2906,falling,-0.3 ,-1.2, -0.2
"Del Norte County(7)",06015,324.5 ,286.2, 366.9,54 , 31 , 56,60,stable,-1.2 ,-3.2, 0.8
"El Dorado County(7)",06017,401.5 ,385.7, 417.9,20 , 6 , 35,564,stable,-0.3 ,-0.9, 0.2
"Fresno County(7)",06019,370.7 ,363.1, 378.4,37 , 31 , 47,1881,stable,-0.1 ,-0.4, 0.2
"Glenn County(7)",06021,464.2 ,417.9, 514.4,1 , 1 , 28,78,stable,0.0 ,-1.5, 1.7
"Humboldt County(7)",06023,411.8 ,391.7, 432.6,14 , 3 , 34,357,stable,-0.7 ,-1.5, 0.1
"Imperial County(7)",06025,329.2 ,312.5, 346.6,52 , 46 , 56,305,stable,0.0 ,-0.6, 0.6
"Inyo County(7)",06027,397.7 ,346.7, 454.6,26 , 1 , 54,54,stable,0.2 ,-1.3, 1.7
"Kern County(7)",06029,380.6 ,372.2, 389.2,33 , 25 , 41,1599,stable,-0.3 ,-0.7, 0.1
"Kings County(7)",06031,361.4 ,340.7, 383,43 , 25 , 53,234,stable,0.0 ,-0.5, 0.4
"Lake County(7)",06033,416.1 ,388.3, 445.5,11 , 1 , 37,202,stable,-0.1 ,-2.3, 2.6
"Lassen County(7)",06035,378.1 ,333.1, 427.7,35 , 2 , 55,58,rising,1.8 ,0.1, 3.6
"Los Angeles County(7)",06037,360.3 ,358.1, 362.5,45 , 40 , 50,21145,falling,-0.5 ,-0.6, -0.3
"Madera County(7)",06039,361.4 ,343.5, 380.1,42 , 28 , 53,313,stable,-0.2 ,-0.8, 0.5
"Marin County(7)",06041,426.5 ,412.9, 440.5,6 , 2 , 20,873,stable,-0.2 ,-0.5, 0.0
"Mariposa County(7)",06043,357.8 ,311.3, 410.5,47 , 4 , 56,55,falling,-1.0 ,-1.9, -0.1
"Mendocino County(7)",06045,414.6 ,390.7, 439.6,12 , 2 , 35,266,stable,-0.1 ,-0.9, 0.6
"Merced County(7)",06047,358.7 ,344.2, 373.7,46 , 32 , 52,471,stable,-0.3 ,-0.9, 0.2
"Modoc County(7)",06049,297.6 ,233.9, 374.7,55 , 17 , 57,20,stable,-1.9 ,-4.1, 0.3
"Mono County(7)",06051,229.4 ,184, 283.3,57 , 54 , 57,20,stable,-0.9 ,-2.8, 1.1
"Monterey County(7)",06053,361.3 ,350.1, 372.7,44 , 33 , 51,839,stable,-0.2 ,-0.6, 0.2
"Napa County(7)",06055,398.4 ,379.9, 417.6,25 , 6 , 39,381,falling,-1.4 ,-3.9, -0.5
"Nevada County(7)",06057,391.8 ,370.8, 413.9,28 , 7 , 46,337,stable,-0.8 ,-1.5, 0.0
"Orange County(7)",06059,388 ,384, 392,30 , 24 , 35,7510,falling,-0.3 ,-0.5, -0.1
"Placer County(7)",06061,418.8 ,407.6, 430.2,8 , 4 , 22,1179,stable,-0.2 ,-0.6, 0.2
"Plumas County(7)",06063,356.1 ,310.6, 407.4,48 , 5 , 56,60,stable,-0.2 ,-1.1, 0.6
"Riverside County(7)",06065,365.3 ,360.7, 369.9,40 , 35 , 48,5089,falling,-0.3 ,-0.6, -0.1
"Sacramento County(7)",06067,402.9 ,396.9, 408.9,19 , 12 , 28,3683,falling,-1.3 ,-2.9, -0.4
"San Benito County(7)",06069,327 ,299.6, 356.3,53 , 37 , 56,109,stable,-0.5 ,-1.4, 0.4
"San Bernardino County(7)",06071,373.4 ,368.3, 378.6,36 , 31 , 43,4168,stable,-0.3 ,-0.5, 0.0
"San Diego County(7)",06073,399.2 ,395.1, 403.3,22 , 16 , 29,7662,stable,0.7 ,-0.2, 1.4
