Incidence Rate Report for California by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,2.1 ,2, 2.1,N/A , 37 , 46,905,13.1
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Tuolumne County(7)",06109,3.9 ,2.1, 6.7,1 , 1 , 39,3,14.8
"Tehama County(7)",06103,3.8 ,2.3, 6.2,2 , 1 , 38,4,21.7
"Butte County(7)",06007,3.5 ,2.6, 4.6,3 , 1 , 20,11,17.9
"San Luis Obispo County(7)",06079,3.1 ,2.3, 4,4 , 1 , 27,12,15.1
"Napa County(7)",06055,3 ,2.1, 4.4,5 , 1 , 38,6,15.0
"Mendocino County(7)",06045,3 ,1.9, 4.7,6 , 1 , 39,4,19.1
"Humboldt County(7)",06023,2.9 ,1.8, 4.3,7 , 1 , 39,5,12.9
"Sutter County(7)",06101,2.8 ,1.6, 4.6,8 , 1 , 39,3,17.3
"Sonoma County(7)",06097,2.6 ,2.1, 3.2,9 , 3 , 32,19,14.0
"El Dorado County(7)",06017,2.6 ,1.8, 3.6,10 , 1 , 39,8,12.1
"Solano County(7)",06095,2.5 ,2, 3.3,11 , 2 , 36,13,15.3
"Shasta County(7)",06089,2.5 ,1.7, 3.6,12 , 1 , 39,7,12.2
"Marin County(7)",06041,2.5 ,1.9, 3.3,13 , 2 , 38,11,12.2
"Nevada County(7)",06057,2.5 ,1.5, 4,14 , 1 , 39,5,14.6
"Stanislaus County(7)",06099,2.4 ,1.9, 3.1,15 , 4 , 37,14,14.0
"Merced County(7)",06047,2.4 ,1.6, 3.5,16 , 2 , 39,6,16.2
"Yolo County(7)",06113,2.3 ,1.5, 3.5,17 , 2 , 39,5,13.0
"Sacramento County(7)",06067,2.3 ,2, 2.6,18 , 7 , 34,38,13.4
"Imperial County(7)",06025,2.3 ,1.4, 3.5,19 , 2 , 39,4,20.8
"Madera County(7)",06039,2.3 ,1.3, 3.6,20 , 1 , 39,4,13.8
