Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,11.1 ,10.8, 11.4,N/A , 2 , 11,1020,66.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Centre County(6)",42027,7.2 ,4.9, 10.3,54 , 27 , 54,7,47.8
"Fayette County(6)",42051,7.9 ,5.6, 11,53 , 19 , 54,9,73.3
"Indiana County(6)",42063,8.5 ,5.4, 13.1,52 , 7 , 54,5,66.7
"Clearfield County(6)",42033,8.8 ,5.7, 13.4,51 , 7 , 54,5,60.5
"Franklin County(6)",42055,8.9 ,6.5, 12,50 , 11 , 54,10,55.1
"Adams County(6)",42001,9.5 ,6.6, 13.4,49 , 6 , 54,8,65.5
"Westmoreland County(6)",42129,9.8 ,8.1, 11.6,48 , 17 , 53,30,65.6
"Philadelphia County(6)",42101,9.8 ,8.9, 10.8,47 , 25 , 51,93,65.0
"Lackawanna County(6)",42069,10 ,7.9, 12.6,46 , 9 , 54,17,68.0
"Lehigh County(6)",42077,10 ,8.3, 12,45 , 13 , 53,25,67.6
"Venango County(6)",42121,10.1 ,5.9, 16.5,44 , 1 , 54,4,52.6
"Chester County(6)",42029,10.1 ,8.6, 11.8,43 , 15 , 52,35,64.8
"Schuylkill County(6)",42107,10.2 ,7.6, 13.6,42 , 6 , 54,11,64.8
"Cumberland County(6)",42041,10.2 ,8.1, 12.7,41 , 9 , 53,18,65.0
"Lycoming County(6)",42081,10.2 ,7.5, 13.9,40 , 6 , 54,9,71.2
"Bedford County(6)",42009,10.4 ,6, 17.1,39 , 1 , 54,4,64.5
"Armstrong County(6)",42005,10.4 ,6.7, 15.7,38 , 2 , 54,6,68.3
"Pike County(6)",42103,10.5 ,6.5, 16.5,37 , 2 , 54,5,70.6
