Incidence Rate Report for Texas by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,20 ,19.7, 20.2,N/A , 7 , 12,5861,rising,1.9 ,1.2, 2.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Wilbarger County(7)",48487,43.9 ,29, 63.5,1 , 1 , 121,6,*,*,*,*
"Kleberg County(7)",48273,35.8 ,26.3, 47.6,2 , 1 , 105,10,rising,4.7 ,2.9, 7.0
"Nolan County(7)",48353,34.6 ,23.4, 49.5,3 , 1 , 138,6,rising,5.5 ,0.2, 13.2
"Refugio County(7)",48391,33.7 ,19.5, 55.6,4 , 1 , 157,4,*,*,*,*
"Franklin County(7)",48159,32.9 ,20.3, 50.9,5 , 1 , 154,5,*,*,*,*
"Frio County(7)",48163,32.2 ,21.4, 46.3,6 , 1 , 151,6,*,*,*,*
"Zavala County(7)",48507,32 ,19, 50.5,7 , 1 , 156,4,*,*,*,*
"Tom Green County(7)",48451,31.9 ,27.5, 36.8,8 , 1 , 50,41,rising,4.1 ,2.0, 6.7
"Stephens County(7)",48429,30.6 ,17.2, 50.6,9 , 1 , 157,3,*,*,*,*
"Jasper County(7)",48241,30.4 ,23.5, 38.7,10 , 1 , 113,15,rising,4.4 ,1.9, 7.6
"Dawson County(7)",48115,30.2 ,18.4, 46.7,11 , 1 , 157,4,*,*,*,*
"DeWitt County(7)",48123,30.1 ,21.7, 41,12 , 1 , 145,9,stable,2.7 ,-0.2, 6.2
"Houston County(7)",48225,29.5 ,21.5, 39.7,13 , 1 , 138,10,rising,5.3 ,2.2, 9.5
"Milam County(7)",48331,29.5 ,21.4, 39.8,14 , 1 , 139,10,rising,11.8 ,5.6, 32.8
"Wharton County(7)",48481,29.3 ,22.9, 36.9,15 , 2 , 118,15,rising,3.3 ,0.6, 6.6
"Atascosa County(7)",48013,29.2 ,23.3, 36.3,16 , 2 , 109,17,rising,2.5 ,0.4, 5.2
"Leon County(7)",48289,28.7 ,18.9, 41.9,17 , 1 , 153,7,rising,7.2 ,1.9, 15.1
"Maverick County(7)",48323,28.5 ,22.4, 35.6,18 , 2 , 123,16,stable,2.2 ,-2.4, 8.2
"Polk County(7)",48373,28.3 ,22.4, 35.3,19 , 2 , 113,18,stable,2.8 ,-0.1, 6.1
"Val Verde County(7)",48465,28.2 ,21.9, 35.7,20 , 2 , 131,14,stable,2.9 ,-0.5, 7.3
"Jim Wells County(7)",48249,27.9 ,21.2, 36,21 , 1 , 137,12,rising,3.7 ,0.7, 7.4
"San Patricio County(7)",48409,27.7 ,22.4, 33.8,22 , 3 , 116,20,rising,3.6 ,1.3, 6.4
"Upshur County(7)",48459,27.6 ,21.3, 35.2,23 , 2 , 133,14,stable,-0.2 ,-2.8, 2.6
"Colorado County(7)",48089,27.1 ,18.6, 38.5,24 , 1 , 154,8,stable,2.7 ,-1.9, 7.7
"Matagorda County(7)",48321,27.1 ,20.5, 35.2,25 , 2 , 137,12,rising,6.5 ,3.8, 10.3
"Terry County(7)",48445,27.1 ,16.2, 42.8,26 , 1 , 157,4,*,*,*,*
"Gregg County(7)",48183,26.6 ,22.9, 30.9,27 , 7 , 108,37,rising,2.0 ,0.1, 4.2
"Coryell County(7)",48099,26.6 ,21.2, 32.9,28 , 4 , 129,17,rising,3.3 ,0.6, 6.9
"Victoria County(7)",48469,26.5 ,22.2, 31.4,29 , 5 , 113,28,stable,0.6 ,-8.1, 3.9
"Jackson County(7)",48239,26.4 ,17.1, 39.4,30 , 1 , 156,5,stable,-0.3 ,-4.5, 4.5
"Hale County(7)",48189,26.3 ,19, 35.6,31 , 2 , 151,9,rising,3.8 ,1.1, 7.0
"Scurry County(7)",48415,26.2 ,16.8, 39.2,32 , 1 , 157,5,*,*,*,*
"Bell County(7)",48027,26.1 ,23.6, 28.8,33 , 13 , 87,84,rising,3.5 ,2.2, 5.2
"Panola County(7)",48365,25.8 ,18.1, 35.9,34 , 1 , 155,8,rising,2.8 ,0.5, 5.7
"Ellis County(7)",48139,25.5 ,22.3, 29.1,35 , 11 , 104,47,stable,1.6 ,-0.4, 4.1
"Camp County(7)",48063,25.4 ,14.5, 41.1,36 , 1 , 157,4,stable,3.4 ,-2.1, 10.8
"Falls County(7)",48145,25.3 ,16.7, 37,37 , 1 , 156,6,rising,4.0 ,0.2, 8.9
"McLennan County(7)",48309,25.3 ,22.6, 28.2,38 , 15 , 95,69,stable,2.1 ,-2.2, 3.4
"Walker County(7)",48471,25 ,20.2, 30.6,39 , 6 , 132,20,stable,2.5 ,-0.8, 6.8
"Lubbock County(7)",48303,25 ,22.5, 27.7,40 , 16 , 99,74,rising,1.7 ,0.5, 3.1
