Incidence Rate Report for Wisconsin by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,30.4 ,29.6, 31.2,N/A , 1 , 7,1147,24.9
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Clark County(6)",55019,50.4 ,38, 66,1 , 1 , 29,11,32.6
"Bayfield County(6)",55007,45.5 ,31.8, 66.1,2 , 1 , 58,8,33.9
"Ashland County(6)",55003,45.4 ,28.9, 69.2,3 , 1 , 62,5,32.5
"Trempealeau County(6)",55121,45 ,32.7, 60.7,4 , 1 , 52,9,31.3
"Barron County(6)",55005,43.6 ,34.5, 54.9,5 , 1 , 40,16,32.4
"Rusk County(6)",55107,41.8 ,27.4, 63.4,6 , 1 , 63,6,38.2
"Juneau County(6)",55057,40.4 ,29.1, 55.5,7 , 1 , 60,9,33.8
"Jackson County(6)",55053,38.4 ,26, 55.6,8 , 1 , 63,6,31.4
"Price County(6)",55099,38 ,24.8, 59.1,9 , 1 , 64,5,25.0
"Richland County(6)",55103,37.9 ,25.6, 56,10 , 1 , 64,6,43.1
"Langlade County(6)",55067,37.8 ,25.6, 55.3,11 , 1 , 64,6,24.8
"Polk County(6)",55095,36.9 ,28.3, 47.8,12 , 1 , 57,13,33.8
"Vernon County(6)",55123,36.9 ,26.6, 50.4,13 , 1 , 61,9,31.5
"Adams County(6)",55001,36.8 ,26.5, 51.9,14 , 1 , 62,9,29.8
"Burnett County(6)",55013,35.8 ,23.8, 54.7,15 , 1 , 64,6,28.0
"Chippewa County(6)",55017,35.2 ,27.8, 44.3,16 , 2 , 57,16,29.0
"Douglas County(6)",55031,34.9 ,25.9, 46.3,17 , 2 , 61,11,32.2
"Waushara County(6)",55137,34.7 ,23.8, 49.8,18 , 1 , 64,7,28.1
"Marquette County(6)",55077,34.7 ,21.7, 54.7,19 , 1 , 65,5,33.8
"Wood County(6)",55141,34.2 ,27.6, 42.3,20 , 4 , 59,19,25.9
"Marathon County(6)",55073,34.1 ,28.9, 40.2,21 , 5 , 52,31,24.6
"Lafayette County(6)",55065,33.9 ,21.3, 52.8,22 , 1 , 65,5,28.8
"Dane County(6)",55025,33.6 ,30.5, 37,23 , 9 , 42,91,31.3
"Sheboygan County(6)",55117,33.4 ,27.8, 39.9,24 , 6 , 55,26,26.1
"Lincoln County(6)",55069,33.2 ,23.3, 46.8,25 , 1 , 64,8,23.8
"Vilas County(6)",55125,33 ,23.6, 47.2,26 , 2 , 64,8,22.7
"Milwaukee County(6)",55079,32.9 ,30.6, 35.3,27 , 13 , 41,160,25.5
"Door County(6)",55029,32.9 ,23.9, 45.6,28 , 3 , 64,9,21.5
"Dunn County(6)",55033,32.6 ,23.6, 44.3,29 , 2 , 64,9,31.0
"Oneida County(6)",55085,32.5 ,24.3, 43.5,30 , 3 , 63,11,24.6
"Sawyer County(6)",55113,32.4 ,20.5, 50.7,31 , 1 , 65,5,25.3
"Oconto County(6)",55083,31.7 ,23.4, 42.6,32 , 3 , 64,11,28.0
"Green County(6)",55045,31.1 ,22, 43.1,33 , 3 , 65,8,33.6
"Shawano County(6)",55115,30.8 ,22.8, 41.4,34 , 4 , 64,10,28.4
"Ozaukee County(6)",55089,30.6 ,24.9, 37.4,35 , 9 , 62,21,22.7
"Portage County(6)",55097,30.6 ,23.5, 39.2,36 , 6 , 63,13,27.7
"Columbia County(6)",55021,29.7 ,22.4, 38.8,37 , 6 , 64,12,31.4
"Brown County(6)",55009,29.5 ,25.6, 33.7,38 , 16 , 59,45,22.3
"Rock County(6)",55105,29.4 ,24.7, 34.8,39 , 12 , 60,29,26.8
"Eau Claire County(6)",55035,29.4 ,23.4, 36.4,40 , 9 , 63,18,26.1
"Monroe County(6)",55081,29.3 ,21.1, 39.7,41 , 5 , 65,9,28.0
"Manitowoc County(6)",55071,29.2 ,23.3, 36.2,42 , 10 , 63,18,23.2
"Washington County(6)",55131,29 ,24.2, 34.5,43 , 12 , 61,28,21.4
"Racine County(6)",55101,28.9 ,24.7, 33.7,44 , 16 , 60,36,20.9
"Washburn County(6)",55129,28.4 ,17.4, 46.5,45 , 2 , 65,4,33.3
"La Crosse County(6)",55063,28.4 ,22.9, 34.8,46 , 12 , 63,20,25.4
"Waukesha County(6)",55133,28.2 ,25.4, 31.2,47 , 24 , 58,78,18.5
"Sauk County(6)",55111,28 ,21.3, 36.4,48 , 9 , 65,12,31.6
"Taylor County(6)",55119,27.7 ,17.3, 43.3,49 , 3 , 65,5,23.2
"Winnebago County(6)",55139,27.5 ,23.1, 32.5,50 , 18 , 62,29,23.3
