Incidence Rate Report for Illinois by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,6.2 ,6, 6.4,N/A , 24 , 42,875,falling,-0.7 ,-3.0, -0.2
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Fulton County(7)",17057,10.5 ,6.3, 16.5,1 , 1 , 39,4,rising,32.4 ,19.6, 59.6
"Monroe County(7)",17133,10.3 ,6.2, 16,2 , 1 , 39,4,stable,-1.3 ,-5.9, 3.5
"Montgomery County(7)",17135,10.1 ,5.8, 16.5,3 , 1 , 40,4,stable,0.4 ,-3.8, 5.2
"Grundy County(7)",17063,10 ,6.5, 14.8,4 , 1 , 38,5,stable,1.4 ,-2.7, 6.6
"Marion County(7)",17121,9.6 ,5.7, 15,5 , 1 , 40,4,*,*,*,*
"Knox County(7)",17095,9.5 ,5.9, 14.3,6 , 1 , 40,5,stable,1.3 ,-3.3, 6.1
"Iroquois County(7)",17075,8.6 ,4.8, 14.6,7 , 1 , 40,3,*,*,*,*
"Christian County(7)",17021,8.4 ,4.7, 13.9,8 , 1 , 40,3,stable,0.3 ,-4.0, 4.9
"Bureau County(7)",17011,8 ,4.3, 13.5,9 , 1 , 40,3,*,*,*,*
"Jackson County(7)",17077,7.9 ,4.8, 12.2,10 , 1 , 40,4,stable,1.1 ,-3.1, 5.8
"Ogle County(7)",17141,7.8 ,4.9, 11.9,11 , 1 , 40,5,*,*,*,*
"La Salle County(7)",17099,7.4 ,5.3, 10.1,12 , 2 , 39,9,stable,-0.3 ,-3.7, 3.1
"Rock Island County(7)",17161,7.3 ,5.5, 9.5,13 , 3 , 39,12,stable,1.0 ,-3.5, 6.0
"Madison County(7)",17119,7.3 ,6, 8.8,14 , 4 , 36,22,stable,0.9 ,-1.2, 3.2
"McHenry County(7)",17111,7.2 ,6, 8.7,15 , 5 , 35,24,stable,-0.6 ,-2.5, 1.4
"Will County(7)",17197,7.2 ,6.3, 8.1,16 , 6 , 33,52,stable,0.1 ,-1.0, 1.2
"Franklin County(7)",17055,7 ,3.9, 11.7,17 , 1 , 40,3,stable,-1.6 ,-8.2, 5.9
"DeKalb County(7)",17037,7 ,4.9, 9.8,18 , 3 , 40,7,stable,-1.8 ,-5.7, 2.2
"Champaign County(7)",17019,7 ,5.4, 9,19 , 4 , 39,13,rising,4.6 ,1.4, 16.9
"Lake County(7)",17097,7 ,6.1, 7.9,20 , 7 , 34,52,stable,-0.3 ,-1.9, 1.5
"Adams County(7)",17001,7 ,4.5, 10.3,21 , 2 , 40,6,stable,-0.7 ,-4.8, 3.2
"Macon County(7)",17115,6.8 ,4.8, 9.4,22 , 3 , 40,8,stable,0.6 ,-3.0, 4.3
"Kendall County(7)",17093,6.8 ,4.8, 9.3,23 , 3 , 40,8,stable,-1.7 ,-6.1, 3.6
"Peoria County(7)",17143,6.8 ,5.2, 8.7,24 , 5 , 39,14,stable,-0.1 ,-3.0, 2.8
"Tazewell County(7)",17179,6.7 ,5, 8.9,25 , 4 , 40,11,falling,-2.7 ,-5.3, -0.3
"DuPage County(7)",17043,6.7 ,5.9, 7.4,26 , 11 , 34,69,stable,-1.3 ,-2.5, 0.0
"St. Clair County(7)",17163,6.5 ,5.2, 8,27 , 7 , 39,19,stable,-0.4 ,-3.3, 2.8
"Sangamon County(7)",17167,6.5 ,5.1, 8.2,28 , 6 , 40,16,stable,0.2 ,-1.6, 2.0
"Whiteside County(7)",17195,6.4 ,4, 10,29 , 2 , 40,5,stable,-3.5 ,-8.3, 0.7
"Coles County(7)",17029,6.3 ,3.6, 10.4,30 , 2 , 40,3,*,*,*,*
"Kane County(7)",17089,6.3 ,5.4, 7.4,31 , 11 , 38,36,stable,-4.8 ,-14.8, 0.3
"McLean County(7)",17113,6 ,4.4, 7.9,32 , 7 , 40,10,stable,-1.5 ,-4.3, 1.4
"Vermilion County(7)",17183,6 ,3.8, 8.9,33 , 4 , 40,5,*,*,*,*
"Stephenson County(7)",17177,5.8 ,3.4, 9.6,34 , 3 , 40,4,stable,-3.1 ,-7.9, 1.3
"Winnebago County(7)",17201,5.8 ,4.6, 7.1,35 , 12 , 40,19,stable,-1.5 ,-3.8, 0.8
"Williamson County(7)",17199,5.7 ,3.5, 8.8,36 , 5 , 40,5,falling,-17.2 ,-37.7, -3.6
"Boone County(7)",17007,5.6 ,3.2, 9.2,37 , 4 , 40,3,stable,2.3 ,-4.9, 11.3
"Kankakee County(7)",17091,5.5 ,3.8, 7.8,38 , 8 , 40,7,stable,-1.6 ,-4.9, 1.6
"Cook County(7)",17031,5.5 ,5.2, 5.8,39 , 28 , 40,306,stable,-0.2 ,-0.9, 0.5
"Henry County(7)",17073,5.4 ,2.9, 9,40 , 4 , 40,3,*,*,*,*
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",17023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(7)",17027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(7)",17033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Witt County(7)",17039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(7)",17041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Effingham County(7)",17049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(7)",17051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ford County(7)",17053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(7)",17061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(7)",17065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(7)",17067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(7)",17079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(7)",17081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jersey County(7)",17083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jo Daviess County(7)",17085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(7)",17087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(7)",17101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County(7)",17103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County(7)",17105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(7)",17107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macoupin County(7)",17117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(7)",17123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County(7)",17125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Massac County(7)",17127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDonough County(7)",17109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menard County(7)",17129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County(7)",17131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(7)",17137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moultrie County(7)",17139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(7)",17145,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Piatt County(7)",17147,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County(7)",17149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pope County(7)",17151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pulaski County(7)",17153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
