Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,458.9 ,455.4, 462.4,N/A , 10 , 16,14687,falling,-0.4 ,-0.6, -0.2
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Appling County(7)",13001,479.6 ,383.1, 593.3,55 , 2 , 138,18,stable,1.0 ,-1.6, 4.1
"Atkinson County(7)",13003,382.5 ,259.3, 547.8,132 , 3 , 144,7,falling,-3.5 ,-6.3, -0.8
"Bacon County(7)",13005,556.1 ,400, 751.5,11 , 1 , 141,9,stable,3.0 ,-2.3, 10.4
"Baker County(7)",13007,358.8 ,251.5, 505,136 , 9 , 144,8,stable,-0.6 ,-4.4, 3.5
"Baldwin County(7)",13009,486.7 ,443, 533.7,48 , 12 , 117,98,stable,0.0 ,-1.2, 1.2
"Barrow County(7)",13013,461.8 ,397.5, 533.2,79 , 11 , 133,42,stable,-0.6 ,-1.9, 1.0
"Bartow County(7)",13015,474.2 ,414.2, 540.2,58 , 9 , 130,50,stable,-0.8 ,-2.3, 0.9
"Ben Hill County(7)",13017,484 ,408.5, 569.6,51 , 5 , 133,32,stable,-1.1 ,-3.3, 1.2
"Berrien County(7)",13019,492.9 ,366.3, 649.4,40 , 1 , 141,11,stable,0.7 ,-2.6, 4.6
"Bibb County(7)",13021,469.9 ,448.7, 491.8,64 , 34 , 103,396,stable,-0.8 ,-1.6, 0.0
"Bleckley County(7)",13023,466.7 ,353.2, 604.2,68 , 2 , 142,13,stable,-0.7 ,-2.4, 1.2
"Brooks County(7)",13027,602.8 ,517.4, 698.8,4 , 1 , 82,40,stable,0.8 ,-1.4, 3.1
"Bryan County(7)",13029,462.3 ,375.6, 562.3,77 , 5 , 139,22,stable,-1.0 ,-3.7, 2.4
"Bulloch County(7)",13031,435.9 ,389.3, 486.2,110 , 24 , 134,72,stable,0.3 ,-1.5, 2.4
"Burke County(7)",13033,495.7 ,437.8, 559.4,39 , 7 , 121,59,stable,0.4 ,-0.6, 1.5
"Butts County(7)",13035,510.1 ,436.8, 592.4,28 , 3 , 124,36,stable,0.0 ,-2.3, 2.7
"Calhoun County(7)",13037,411 ,325, 513.4,122 , 10 , 143,17,stable,-2.2 ,-4.9, 0.6
"Camden County(7)",13039,399.5 ,342.6, 462.8,125 , 38 , 140,38,falling,-2.0 ,-3.5, -0.4
"Candler County(7)",13043,393.5 ,302.5, 505.1,129 , 9 , 144,14,stable,-0.5 ,-3.5, 2.9
"Carroll County(7)",13045,452.7 ,408.9, 499.8,90 , 25 , 128,87,stable,-0.5 ,-1.5, 0.7
"Catoosa County(7)",13047,256.6 ,156, 395.5,144 , 51 , 144,4,*,*,*,*
"Charlton County(7)",13049,390.6 ,298.2, 502,130 , 13 , 144,13,stable,0.1 ,-3.4, 4.2
"Chatham County(7)",13051,433.6 ,416.3, 451.4,111 , 73 , 122,500,stable,-0.4 ,-1.0, 0.2
"Chattahoochee County(7)",13053,458.4 ,317.5, 638.9,83 , 1 , 144,7,stable,1.0 ,-2.6, 5.3
"Chattooga County(7)",13055,587.8 ,468.2, 730.1,6 , 1 , 125,17,stable,2.3 ,-1.5, 7.4
"Cherokee County(7)",13057,458.4 ,401.9, 520.3,82 , 14 , 131,64,stable,-1.2 ,-3.1, 1.4
"Clarke County(7)",13059,441 ,407.2, 476.7,106 , 40 , 130,142,falling,-1.5 ,-2.5, -0.4
"Clay County(7)",13061,381.1 ,273.1, 520.5,133 , 5 , 144,9,stable,0.6 ,-3.3, 5.3
"Clayton County(7)",13063,465.7 ,448.6, 483.2,71 , 41 , 103,767,stable,0.2 ,-0.3, 1.0
"Clinch County(7)",13065,525.7 ,376.3, 714.5,18 , 1 , 142,9,stable,0.8 ,-3.6, 5.9
"Cobb County(7)",13067,460.3 ,443.6, 477.4,80 , 45 , 105,750,stable,-0.3 ,-0.6, 0.2
"Coffee County(7)",13069,452.5 ,395.7, 515,92 , 15 , 132,50,stable,1.2 ,-10.9, 12.3
"Colquitt County(7)",13071,492.6 ,431.3, 560.2,41 , 6 , 126,50,stable,-0.7 ,-1.8, 0.4
"Columbia County(7)",13073,408.8 ,372.4, 447.8,123 , 60 , 137,105,stable,-0.9 ,-1.9, 0.3
"Cook County(7)",13075,524.1 ,436.1, 624.8,20 , 1 , 127,27,stable,1.1 ,-1.0, 3.5
"Coweta County(7)",13077,462.5 ,424.7, 502.7,76 , 24 , 124,121,stable,-0.3 ,-1.3, 0.8
"Crawford County(7)",13079,486.8 ,385.5, 609.2,47 , 1 , 138,19,stable,0.9 ,-2.0, 4.2
"Crisp County(7)",13081,469.5 ,407.8, 537.6,66 , 11 , 131,47,stable,0.7 ,-0.5, 2.1
"DeKalb County(7)",13089,437.6 ,428.2, 447.2,109 , 78 , 116,1852,falling,-1.3 ,-1.9, -0.9
"Decatur County(7)",13087,446.4 ,392.5, 505.6,99 , 16 , 134,52,stable,0.9 ,-1.0, 3.2
"Dodge County(7)",13091,352 ,291.4, 421.8,137 , 69 , 144,25,stable,-1.2 ,-3.3, 1.0
"Dooly County(7)",13093,307 ,255.4, 366.8,141 , 114 , 144,26,stable,-2.2 ,-4.8, 0.6
"Dougherty County(7)",13095,463.6 ,439.4, 488.9,73 , 34 , 111,295,stable,-0.8 ,-1.6, 0.1
"Douglas County(7)",13097,467.2 ,436.9, 499,67 , 28 , 116,246,stable,-0.4 ,-1.4, 1.0
"Early County(7)",13099,498.5 ,416.9, 591.5,37 , 3 , 133,28,stable,0.6 ,-1.6, 3.1
"Effingham County(7)",13103,530.8 ,453.1, 617.5,16 , 2 , 123,39,rising,11.3 ,2.9, 22.9
"Elbert County(7)",13105,578.1 ,496.8, 669.5,8 , 1 , 97,39,stable,1.4 ,-0.3, 3.3
"Emanuel County(7)",13107,491.4 ,420.5, 570.7,43 , 4 , 129,37,stable,-0.1 ,-2.8, 2.8
"Evans County(7)",13109,480.2 ,380.4, 598.6,54 , 2 , 140,17,stable,-0.8 ,-2.8, 1.4
"Fayette County(7)",13113,452.4 ,418.3, 488.7,93 , 32 , 125,150,stable,-1.0 ,-2.1, 0.3
"Floyd County(7)",13115,485.1 ,434, 540.6,50 , 10 , 122,70,falling,-3.1 ,-8.2, -0.9
"Forsyth County(7)",13117,462 ,388.9, 544.7,78 , 7 , 136,36,stable,2.0 ,-12.1, 17.0
"Franklin County(7)",13119,732.5 ,564, 934,1 , 1 , 73,14,stable,1.4 ,-1.1, 4.2
"Fulton County(7)",13121,473.3 ,464.2, 482.6,59 , 44 , 85,2152,falling,-0.9 ,-1.3, -0.6
"Glynn County(7)",13127,438.8 ,399.7, 480.7,107 , 34 , 131,99,stable,-0.9 ,-2.1, 0.4
"Gordon County(7)",13129,455 ,334.3, 604,86 , 2 , 143,11,stable,-1.5 ,-5.3, 2.7
"Grady County(7)",13131,542.5 ,471.6, 621.4,14 , 2 , 111,45,stable,-0.3 ,-1.9, 1.3
"Greene County(7)",13133,471.5 ,401.6, 550.5,63 , 7 , 133,35,*,*,*,*
"Gwinnett County(7)",13135,462.7 ,446.8, 479.1,75 , 44 , 102,873,stable,0.2 ,-0.2, 0.8
"Habersham County(7)",13137,503.2 ,347.7, 704.2,31 , 1 , 144,8,stable,-1.0 ,-6.2, 5.8
"Hall County(7)",13139,517.4 ,463.4, 575.8,22 , 4 , 108,74,stable,0.1 ,-0.9, 1.3
"Hancock County(7)",13141,396.1 ,337.1, 463.7,126 , 35 , 141,34,*,*,*,*
"Haralson County(7)",13143,492.3 ,347.8, 677.8,42 , 1 , 143,8,stable,1.2 ,-1.7, 4.7
"Harris County(7)",13145,482.4 ,412.8, 561.2,52 , 5 , 130,38,stable,0.2 ,-1.8, 2.5
"Hart County(7)",13147,442 ,366.2, 529.4,105 , 9 , 140,25,stable,-1.5 ,-3.7, 0.9
