Incidence Rate Report for Missouri by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,96 ,94.6, 97.4,N/A , 41 , 47,3733,stable,1.7 ,-0.9, 4.8
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Cape Girardeau County(6)",29031,143.8 ,128.3, 160.7,1 , 1 , 15,66,rising,15.3 ,4.1, 24.2
"Scott County(6)",29201,139.5 ,119.1, 162.6,2 , 1 , 25,35,stable,0.5 ,-1.7, 3.0
"Schuyler County(6)",29197,136.4 ,85.1, 211.4,3 , 1 , 104,4,stable,-0.1 ,-6.2, 7.1
"Mississippi County(6)",29133,131.6 ,98.4, 173,4 , 1 , 84,11,stable,0.7 ,-2.8, 4.9
"Shelby County(6)",29205,130.5 ,85, 194.4,5 , 1 , 103,5,stable,-1.9 ,-5.9, 1.9
"Reynolds County(6)",29179,130.1 ,90.1, 186,6 , 1 , 94,7,*,*,*,*
"Ste. Genevieve County(6)",29186,128.9 ,102.2, 161.2,7 , 1 , 58,17,stable,2.5 ,-0.4, 6.3
"Putnam County(6)",29171,128.6 ,85.3, 192.6,8 , 1 , 98,6,*,*,*,*
"Cole County(6)",29051,123.6 ,109.9, 138.7,9 , 2 , 32,61,rising,10.3 ,3.1, 24.6
"Osage County(6)",29151,120.9 ,90.7, 158.8,10 , 1 , 85,11,stable,-2.7 ,-6.3, 0.9
"Perry County(6)",29157,120.3 ,94.9, 151,11 , 1 , 78,16,stable,12.1 ,-1.1, 38.9
"Pulaski County(6)",29169,119.7 ,98.2, 144.4,12 , 1 , 63,23,stable,-2.6 ,-6.0, 1.1
"St. Louis County(6)",29189,115.6 ,111.8, 119.5,13 , 7 , 25,742,falling,-2.7 ,-3.8, -1.5
"Madison County(6)",29123,115.5 ,84.7, 155.1,14 , 1 , 93,10,stable,20.5 ,-0.3, 38.9
"Pemiscot County(6)",29155,112.4 ,83.6, 148.5,15 , 1 , 97,11,stable,1.4 ,-3.5, 7.3
"Audrain County(6)",29007,110.9 ,88.4, 138,16 , 1 , 80,18,stable,-2.7 ,-6.0, 0.5
"St. Francois County(6)",29187,110.6 ,96.6, 126.3,17 , 4 , 57,46,rising,13.2 ,1.0, 21.8
"Andrew County(6)",29003,110.3 ,85.3, 141.3,18 , 1 , 85,14,stable,-1.0 ,-4.2, 2.5
"Greene County(6)",29077,109.4 ,102.3, 116.9,19 , 9 , 41,183,stable,6.8 ,-2.7, 13.8
