Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,14.3 ,13.9, 14.7,N/A , 1 , 6,1048,69.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Adams County(6)",55001,22.5 ,14.4, 34,2 , 1 , 54,7,77.3
"Barron County(6)",55005,18.1 ,13.8, 23.5,7 , 1 , 48,13,66.0
"Bayfield County(6)",55007,11.2 ,6.5, 19.6,55 , 5 , 59,4,78.3
"Brown County(6)",55009,15.7 ,13.8, 17.9,15 , 5 , 43,48,69.0
"Burnett County(6)",55013,12.4 ,6.7, 22.1,46 , 2 , 59,4,66.7
"Calumet County(6)",55015,11.9 ,8.3, 16.6,50 , 7 , 59,7,78.7
"Chippewa County(6)",55017,11 ,8, 14.8,57 , 12 , 59,10,63.2
"Clark County(6)",55019,11 ,6.9, 16.7,56 , 6 , 59,5,55.8
"Columbia County(6)",55021,14.1 ,10.5, 18.7,34 , 4 , 58,10,71.2
"Crawford County(6)",55023,15.8 ,8.8, 26.6,13 , 1 , 59,4,66.7
"Dane County(6)",55025,14.3 ,12.9, 15.8,30 , 11 , 47,81,68.9
"Dodge County(6)",55027,14.9 ,11.8, 18.5,23 , 4 , 54,18,68.2
"Door County(6)",55029,13 ,8.4, 19.6,42 , 3 , 59,7,55.9
"Douglas County(6)",55031,19.2 ,14.4, 25.4,4 , 1 , 46,11,70.5
"Dunn County(6)",55033,8.1 ,5, 12.5,59 , 32 , 59,5,56.1
"Eau Claire County(6)",55035,12.6 ,9.8, 15.9,45 , 9 , 58,15,62.2
"Fond du Lac County(6)",55039,13.8 ,11.2, 17,36 , 7 , 56,20,65.8
"Grant County(6)",55043,11.7 ,8, 16.5,52 , 7 , 59,7,56.1
"Green County(6)",55045,11.5 ,7.6, 16.8,54 , 7 , 59,6,56.6
"Green Lake County(6)",55047,16.1 ,10.3, 24.8,12 , 1 , 59,5,69.4
"Jackson County(6)",55053,14.4 ,8.6, 22.9,29 , 1 , 59,4,87.0
"Jefferson County(6)",55055,13.6 ,10.6, 17.3,39 , 6 , 57,15,73.7
"Juneau County(6)",55057,19.1 ,13, 27.4,6 , 1 , 56,7,79.1
"Kenosha County(6)",55059,14.4 ,12, 17.2,28 , 7 , 54,27,72.2
"Kewaunee County(6)",55061,15 ,9.2, 23.6,20 , 1 , 59,4,81.5
"La Crosse County(6)",55063,13.1 ,10.4, 16.3,41 , 9 , 57,18,70.4
"Langlade County(6)",55067,21.5 ,14.2, 31.7,3 , 1 , 52,7,71.7
"Lincoln County(6)",55069,14.7 ,9.6, 21.9,24 , 2 , 59,6,66.7
"Manitowoc County(6)",55071,14.2 ,11.2, 17.9,32 , 5 , 56,17,69.2
"Marathon County(6)",55073,12.1 ,9.9, 14.7,49 , 15 , 58,22,62.9
"Marinette County(6)",55075,12.9 ,9.5, 17.6,43 , 6 , 59,10,68.1
"Marquette County(6)",55077,26.1 ,16.4, 39.9,1 , 1 , 49,5,81.8
