Incidence Rate Report for Michigan by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,5.3 ,5.1, 5.5,N/A , 5 , 18,705,stable,-0.5 ,-0.9, 0.0
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Monroe County(6)",26115,8.3 ,6.6, 10.4,5 , 1 , 24,18,rising,21.5 ,3.6, 45.7
"Branch County(6)",26023,7.9 ,4.8, 12.3,8 , 1 , 46,4,rising,5.9 ,0.3, 14.5
"Hillsdale County(6)",26059,7.3 ,4.6, 11,12 , 1 , 45,5,stable,5.3 ,-3.1, 16.6
"Isabella County(6)",26073,7.9 ,5.1, 11.7,9 , 1 , 43,5,stable,4.5 ,-9.2, 25.1
"Bay County(6)",26017,6.3 ,4.7, 8.4,18 , 3 , 43,11,stable,2.3 ,-1.1, 6.4
"Calhoun County(6)",26025,8.4 ,6.6, 10.7,4 , 1 , 25,15,stable,2.2 ,-0.6, 5.6
"Barry County(6)",26015,6.3 ,4.1, 9.4,19 , 2 , 47,6,stable,2.0 ,-1.9, 7.1
"Eaton County(6)",26045,6.3 ,4.6, 8.5,21 , 3 , 44,9,stable,1.8 ,-2.9, 7.5
"Montcalm County(6)",26117,6.3 ,4.2, 9.3,20 , 2 , 47,6,stable,1.8 ,-3.8, 9.0
"Lapeer County(6)",26087,6.6 ,4.7, 9.2,14 , 2 , 43,8,stable,1.7 ,-2.1, 6.9
"Berrien County(6)",26021,5 ,3.8, 6.5,34 , 12 , 47,12,stable,1.5 ,-10.9, 16.2
"Midland County(6)",26111,6.9 ,4.9, 9.5,13 , 2 , 43,8,stable,1.4 ,-2.1, 5.5
"St. Clair County(6)",26147,6.5 ,5.1, 8.3,16 , 4 , 38,16,stable,1.4 ,-1.9, 13.8
"Jackson County(6)",26075,5.3 ,4, 7,31 , 9 , 46,12,stable,1.2 ,-1.9, 4.9
"Allegan County(6)",26005,4.2 ,2.8, 6.1,41 , 14 , 47,6,stable,0.7 ,-3.0, 5.4
"Ingham County(6)",26065,4.7 ,3.7, 6,36 , 16 , 46,15,stable,0.7 ,-2.0, 3.8
"Grand Traverse County(6)",26055,5.8 ,4.1, 8,25 , 4 , 46,8,stable,0.6 ,-4.3, 7.6
"Ionia County(6)",26067,5.8 ,3.6, 8.9,24 , 3 , 47,5,stable,0.6 ,-3.6, 5.6
"Livingston County(6)",26093,5.7 ,4.4, 7.3,28 , 7 , 44,14,stable,0.5 ,-2.5, 4.3
"Chippewa County(6)",26033,6 ,3.5, 10.1,23 , 1 , 47,3,stable,0.1 ,-3.4, 4.1
"Newaygo County(6)",26123,8.6 ,5.5, 12.9,3 , 1 , 41,6,stable,0.1 ,-3.8, 4.8
"Roscommon County(6)",26143,7.9 ,4.3, 14.4,7 , 1 , 47,4,stable,0.1 ,-6.9, 7.2
"Washtenaw County(6)",26161,3.9 ,3.1, 4.9,43 , 27 , 47,16,stable,-0.2 ,-3.2, 3.3
"Kalamazoo County(6)",26077,4.3 ,3.3, 5.5,39 , 20 , 47,14,stable,-0.3 ,-2.8, 2.6
