Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,477.2 ,474.7, 479.8,N/A , 32 , 36,28754,falling,-1.8 ,-2.1, -1.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Kalkaska County(6)",26079,563.8 ,503, 630.5,1 , 1 , 39,71,stable,-0.7 ,-2.5, 1.2
"Ogemaw County(6)",26129,550.9 ,499.9, 606.5,2 , 1 , 36,102,stable,-0.3 ,-2.6, 2.0
"Benzie County(6)",26019,544 ,488.1, 605.6,3 , 1 , 51,83,stable,-1.3 ,-2.5, 0.0
"Bay County(6)",26017,531.3 ,506.5, 557,4 , 1 , 25,372,falling,-1.2 ,-2.1, -0.3
"Gladwin County(6)",26051,528.6 ,483.2, 577.7,5 , 1 , 47,118,stable,4.2 ,-1.3, 8.6
"Roscommon County(6)",26143,528.5 ,484.1, 577.2,6 , 1 , 47,137,stable,-0.8 ,-2.3, 0.7
"Saginaw County(6)",26145,528.1 ,509.4, 547.4,7 , 1 , 23,641,rising,1.6 ,0.7, 3.5
"Alpena County(6)",26007,518.5 ,474.4, 566.1,8 , 1 , 54,113,stable,-1.4 ,-3.0, 0.1
"Grand Traverse County(6)",26055,514.2 ,488.1, 541.4,9 , 1 , 39,316,falling,-1.5 ,-2.4, -0.5
"Jackson County(6)",26075,513.6 ,493.4, 534.5,10 , 2 , 32,520,stable,4.1 ,-3.5, 10.9
"Wayne County(6)",26163,513 ,506.3, 519.7,11 , 6 , 22,4882,falling,-2.1 ,-2.5, -1.7
"Leelanau County(6)",26089,511.6 ,462.7, 565.3,12 , 1 , 63,105,stable,-1.8 ,-3.7, 0.2
"St. Clair County(6)",26147,509.5 ,489.7, 529.9,13 , 3 , 35,547,stable,1.4 ,-0.5, 4.7
"Wexford County(6)",26165,509 ,466.9, 554.1,14 , 1 , 58,117,falling,-1.6 ,-2.8, -0.4
"Clare County(6)",26035,508.2 ,467.3, 552.2,15 , 1 , 59,128,falling,-1.2 ,-2.2, -0.2
"Antrim County(6)",26009,507.2 ,461, 557.7,16 , 1 , 65,104,stable,0.2 ,-1.2, 5.4
"Lapeer County(6)",26087,506.1 ,479.3, 534,17 , 2 , 43,299,falling,-1.5 ,-2.7, -0.2
"Sanilac County(6)",26151,504 ,467.4, 543,18 , 1 , 54,156,stable,3.4 ,-0.5, 9.6
"Macomb County(6)",26099,501.5 ,492.7, 510.5,19 , 9 , 30,2591,falling,-1.6 ,-2.0, -1.2
"Delta County(6)",26041,496.9 ,459.1, 537.5,20 , 1 , 60,143,stable,1.4 ,-0.2, 6.6
"Calhoun County(6)",26025,493.5 ,471.6, 516.2,21 , 5 , 47,406,stable,4.1 ,0.0, 10.6
"Arenac County(6)",26011,493.1 ,436, 556.9,22 , 1 , 75,65,falling,-1.6 ,-2.9, -0.2
"Eaton County(6)",26045,491.7 ,467.8, 516.6,23 , 6 , 50,343,falling,-1.5 ,-2.6, -0.5
"Midland County(6)",26111,490.3 ,463.3, 518.6,24 , 4 , 55,260,stable,4.7 ,-2.0, 12.3
"Oakland County(6)",26125,489.9 ,482.6, 497.3,25 , 16 , 36,3645,falling,-1.8 ,-2.2, -1.3
"Mecosta County(6)",26107,485.7 ,446.6, 527.4,26 , 2 , 66,128,stable,-1.5 ,-3.0, 0.0
"Gratiot County(6)",26057,485.4 ,447, 526.4,27 , 3 , 65,122,rising,4.1 ,1.1, 10.3
"Montcalm County(6)",26117,483.4 ,452.9, 515.5,28 , 4 , 60,199,stable,4.0 ,-1.7, 11.2
"Lake County(6)",26085,480.7 ,418.9, 551.2,29 , 1 , 78,56,falling,-2.3 ,-4.0, -0.7
"Missaukee County(6)",26113,479.9 ,422.3, 544,30 , 1 , 77,56,stable,-0.7 ,-2.8, 1.7
"Montmorency County(6)",26119,478.8 ,409.5, 559.5,31 , 1 , 78,45,falling,-3.7 ,-7.9, -2.0
"Chippewa County(6)",26033,476.2 ,438.3, 516.8,32 , 4 , 70,121,stable,-0.9 ,-1.9, 0.1
"Iosco County(6)",26069,474.3 ,431.4, 521.1,33 , 3 , 73,111,stable,5.2 ,-2.6, 11.3
"Osceola County(6)",26133,473.9 ,426.9, 525.1,34 , 2 , 75,81,falling,-2.9 ,-5.4, -0.4
"Manistee County(6)",26101,471.7 ,428.3, 518.9,35 , 3 , 75,99,falling,-2.0 ,-3.5, -0.4
"Berrien County(6)",26021,471.4 ,452.1, 491.3,36 , 17 , 60,480,falling,-2.2 ,-2.9, -1.5
"Clinton County(6)",26037,471.1 ,443.3, 500.2,37 , 11 , 65,229,stable,-1.4 ,-2.9, 0.3
"Barry County(6)",26015,470.7 ,439.8, 503.2,38 , 9 , 66,192,falling,-1.7 ,-3.3, -0.1
"Tuscola County(6)",26157,470 ,438.5, 503.3,39 , 9 , 68,181,falling,-1.5 ,-2.7, -0.3
"Alcona County(6)",26001,468 ,406.2, 540.3,40 , 1 , 79,57,stable,-0.9 ,-2.6, 0.8
"Van Buren County(6)",26159,466.6 ,438.9, 495.8,41 , 13 , 67,230,stable,-2.2 ,-8.1, 0.1
