Incidence Rate Report for California by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,26.2 ,25.9, 26.5,N/A , 26 , 32,5926,falling,-0.8 ,-1.9, -0.3
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Alameda County(7)",06001,28.3 ,26.8, 29.9,12 , 5 , 20,275,stable,-0.6 ,-3.2, 0.6
"Amador County(7)",06005,21.5 ,13.1, 33.7,30 , 1 , 49,5,stable,0.3 ,-4.5, 4.6
"Butte County(7)",06007,28.6 ,24.6, 33.1,11 , 2 , 27,42,falling,-12.3 ,-25.5, -0.4
"Calaveras County(7)",06009,14.7 ,9.6, 22.2,47 , 24 , 49,7,falling,-3.7 ,-7.6, -0.3
"Contra Costa County(7)",06013,28.6 ,26.9, 30.5,9 , 4 , 19,209,falling,-1.8 ,-3.3, -0.6
"El Dorado County(7)",06017,24.6 ,20.7, 29.1,20 , 5 , 37,33,falling,-2.0 ,-3.8, -0.3
"Fresno County(7)",06019,20 ,18.2, 21.8,35 , 25 , 42,100,falling,-3.9 ,-16.3, -0.7
"Glenn County(7)",06021,32.6 ,21.4, 47.9,3 , 1 , 45,6,*,*,*,*
"Humboldt County(7)",06023,17.7 ,13.6, 22.8,38 , 20 , 48,14,stable,-2.4 ,-5.1, 0.1
"Imperial County(7)",06025,10.9 ,8.1, 14.3,49 , 43 , 49,10,falling,-3.4 ,-5.9, -0.9
"Kern County(7)",06029,19.1 ,17.3, 21.1,36 , 26 , 44,80,stable,1.4 ,0.0, 3.2
"Kings County(7)",06031,17.6 ,13.1, 23,39 , 20 , 49,11,stable,0.2 ,-3.3, 4.0
"Lake County(7)",06033,13.9 ,9.6, 19.9,48 , 28 , 49,8,stable,-3.8 ,-8.0, 0.1
"Lassen County(7)",06035,24.6 ,13.1, 41.8,21 , 1 , 49,3,*,*,*,*
