Incidence Rate Report for South Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,58.7 ,57.8, 59.5,N/A , 15 , 23,4073,falling,-2.1 ,-4.3, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Allendale County(6)",45005,59.3 ,41.9, 82.6,30 , 2 , 46,8,stable,-0.1 ,-4.3, 4.6
"Calhoun County(6)",45017,56.2 ,43.6, 72.3,33 , 6 , 46,14,stable,-1.4 ,-4.7, 2.6
"Bamberg County(6)",45009,65.8 ,51.2, 83.9,13 , 2 , 44,15,stable,-0.2 ,-2.9, 2.6
"Hampton County(6)",45049,53.2 ,41.7, 67.3,39 , 9 , 46,15,falling,-3.3 ,-6.2, -0.3
"McCormick County(6)",45065,69 ,53.6, 90.2,10 , 1 , 44,15,stable,1.2 ,-1.9, 5.0
"Barnwell County(6)",45011,53.7 ,42.4, 67.5,38 , 8 , 46,16,stable,1.7 ,-0.8, 4.6
"Saluda County(6)",45081,49.7 ,39.4, 62.3,42 , 12 , 46,16,stable,-1.5 ,-3.3, 0.5
"Edgefield County(6)",45037,44.1 ,35, 55.1,45 , 27 , 46,17,falling,-3.7 ,-6.5, -0.8
"Lee County(6)",45061,75.7 ,60.7, 93.6,7 , 1 , 37,19,stable,-0.5 ,-2.5, 1.5
"Jasper County(6)",45053,44.4 ,35.6, 55,44 , 27 , 46,19,stable,-2.6 ,-5.7, 1.2
"Fairfield County(6)",45039,61.9 ,50.5, 75.5,20 , 5 , 44,23,stable,-0.7 ,-2.8, 1.7
"Abbeville County(6)",45001,64.5 ,53.6, 77.3,17 , 4 , 42,26,stable,-1.0 ,-3.1, 1.2
"Williamsburg County(6)",45089,55.8 ,46.4, 66.8,35 , 9 , 45,26,stable,-0.4 ,-2.7, 2.1
"Marlboro County(6)",45069,84.8 ,71.6, 99.9,3 , 1 , 16,31,stable,0.2 ,-2.8, 3.4
