Incidence Rate Report for Illinois by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,2.7 ,2.6, 2.8,N/A , 5 , 20,418,13.7
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Cook County(7)",17031,2.5 ,2.3, 2.7,19 , 12 , 21,148,14.5
"DuPage County(7)",17043,2.7 ,2.3, 3.2,16 , 7 , 20,30,13.0
"Lake County(7)",17097,2.9 ,2.3, 3.5,12 , 6 , 21,22,13.8
"Will County(7)",17197,2.8 ,2.2, 3.4,15 , 6 , 21,20,12.2
"Winnebago County(7)",17201,4.3 ,3.4, 5.4,3 , 1 , 10,17,22.5
"Kane County(7)",17089,2.3 ,1.7, 2.9,20 , 10 , 22,13,11.4
"Madison County(7)",17119,3.2 ,2.4, 4.2,9 , 3 , 20,12,15.4
"McHenry County(7)",17111,2.8 ,2.1, 3.8,14 , 5 , 22,10,13.1
"St. Clair County(7)",17163,2.7 ,2, 3.7,17 , 5 , 22,9,13.3
"Sangamon County(7)",17167,3 ,2.1, 4.1,11 , 4 , 22,8,14.5
"Rock Island County(7)",17161,3.6 ,2.5, 5.1,7 , 2 , 20,7,19.0
"Peoria County(7)",17143,3 ,2.1, 4.3,10 , 3 , 22,7,15.1
"La Salle County(7)",17099,4.2 ,2.9, 6,4 , 1 , 19,7,17.5
"Kendall County(7)",17093,5.9 ,3.9, 8.5,2 , 1 , 9,6,20.8
"Champaign County(7)",17019,2.5 ,1.6, 3.7,18 , 5 , 22,5,14.0
"Kankakee County(7)",17091,3.4 ,2.2, 5,8 , 2 , 22,5,13.8
"Macon County(7)",17115,2.8 ,1.8, 4.4,13 , 3 , 22,5,11.3
"DeKalb County(7)",17037,4 ,2.4, 6.2,5 , 1 , 21,4,17.7
"McLean County(7)",17113,2 ,1.2, 3.2,21 , 8 , 22,4,9.9
"Morgan County(7)",17137,6.2 ,3.6, 10.4,1 , 1 , 16,3,28.3
"Knox County(7)",17095,4 ,2.2, 6.7,6 , 1 , 22,3,17.4
"Tazewell County(7)",17179,1.6 ,0.9, 2.8,22 , 11 , 22,3,7.4
