Incidence Rate Report by State

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Florida(6)",12000,35 ,34.7, 35.2,30 , 27 , 31,11275,63.8
"California(3)",06000,25.2 ,25, 25.4,45 , 43 , 46,11228,67.4
"New York(3)",36000,35.2 ,34.9, 35.5,28 , 26 , 31,8865,63.6
"Texas(3)",48000,29.5 ,29.2, 29.8,42 , 40 , 42,8670,64.4
"Pennsylvania(6)",42000,39.2 ,38.8, 39.6,18 , 15 , 20,7062,65.7
"Ohio(6)",39000,42.8 ,42.3, 43.3,10 , 9 , 11,6659,66.2
"Illinois(3)",17000,39.3 ,38.9, 39.8,17 , 14 , 20,6202,66.6
"North Carolina(6)",37000,42.6 ,42.1, 43.1,11 , 9 , 11,5660,68.0
"Michigan(6)",26000,40.3 ,39.8, 40.8,13 , 12 , 16,5430,67.9
"Georgia(3)",13000,40.5 ,39.9, 41,12 , 12 , 16,4856,70.5
"Tennessee(6)",47000,45 ,44.3, 45.6,6 , 5 , 8,3952,64.8
"New Jersey(3)",34000,33.4 ,32.9, 33.9,33 , 31 , 36,3813,65.2
"Missouri(6)",29000,44.4 ,43.7, 45,7 , 6 , 9,3598,65.3
"Virginia(6)",51000,34 ,33.5, 34.5,32 , 30 , 34,3581,65.7
"Kentucky(3)",21000,58.9 ,58, 59.8,1 , 1 , 1,3409,69.9
"Massachusetts(3)",25000,36 ,35.4, 36.5,26 , 23 , 29,3215,60.7
"Wisconsin(6)",55000,38.7 ,38.1, 39.3,19 , 15 , 22,2999,68.0
"Washington(5)",53000,31.8 ,31.3, 32.3,37 , 35 , 39,2893,64.9
"South Carolina(6)",45000,38.2 ,37.5, 38.9,20 , 17 , 24,2662,65.4
"Louisiana(3)",22000,44.2 ,43.4, 45,8 , 6 , 9,2548,72.2
"Maryland(6)",24000,32.7 ,32.1, 33.3,35 , 33 , 37,2454,63.5
"Alabama(6)",01000,37.1 ,36.4, 37.8,24 , 20 , 26,2421,62.0
"Arizona(6)",04000,24.6 ,24.2, 25.1,46 , 44 , 47,2355,59.2
"Minnesota(6)",27000,33.1 ,32.5, 33.7,34 , 32 , 37,2329,60.8
"Oklahoma(6)",40000,40.2 ,39.4, 41,14 , 12 , 18,1963,63.8
"Arkansas(6)",05000,46.4 ,45.4, 47.3,5 , 3 , 6,1837,65.0
"Mississippi(6)",28000,47.9 ,46.9, 48.9,3 , 3 , 5,1798,68.6
"Iowa(3)",19000,43 ,42.1, 43.9,9 , 7 , 11,1784,70.9
"Oregon(6)",41000,30.7 ,30, 31.4,39 , 37 , 41,1716,62.7
"Connecticut(3)",09000,35.3 ,34.5, 36,27 , 25 , 31,1715,64.2
"Colorado(6)",08000,23.8 ,23.3, 24.4,47 , 45 , 47,1522,63.0
"West Virginia(6)",54000,52.5 ,51.3, 53.8,2 , 2 , 2,1419,69.1
"Kansas(6)",20000,34.9 ,34.1, 35.8,31 , 25 , 32,1264,66.8
