Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,14.3 ,13.9, 14.7,N/A , 1 , 6,1048,69.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Wood County(6)",55141,19.2 ,15.4, 23.7,5 , 1 , 38,20,73.7
"Winnebago County(6)",55139,15.4 ,13.1, 18.1,16 , 5 , 48,32,69.7
"Waushara County(6)",55137,12.1 ,7.5, 19,48 , 4 , 59,5,51.1
"Waupaca County(6)",55135,15 ,11.1, 20,19 , 2 , 57,11,76.4
"Waukesha County(6)",55133,15.2 ,13.8, 16.8,17 , 8 , 41,84,72.6
"Washington County(6)",55131,15 ,12.5, 17.8,21 , 5 , 52,27,66.3
"Washburn County(6)",55129,16.4 ,9.6, 27.1,10 , 1 , 59,4,84.0
"Walworth County(6)",55127,13.3 ,10.6, 16.5,40 , 8 , 57,18,70.5
"Vilas County(6)",55125,15.1 ,10, 22.9,18 , 1 , 59,7,64.3
"Vernon County(6)",55123,17.3 ,11.7, 24.8,8 , 1 , 57,7,76.1
"Trempealeau County(6)",55121,16.4 ,10.9, 23.7,11 , 1 , 58,6,83.8
"St. Croix County(6)",55109,12.2 ,9.2, 15.8,47 , 10 , 59,12,67.0
"Sheboygan County(6)",55117,14.1 ,11.5, 17.3,33 , 6 , 55,21,75.2
"Shawano County(6)",55115,13.7 ,9.8, 18.8,38 , 4 , 59,9,76.8
"Sawyer County(6)",55113,14.4 ,8.9, 23.3,27 , 1 , 59,4,61.1
"Sauk County(6)",55111,12.6 ,9.3, 16.8,44 , 7 , 59,11,75.7
"Rock County(6)",55105,13.9 ,11.7, 16.5,35 , 9 , 54,29,65.9
"Racine County(6)",55101,16.5 ,14.2, 19,9 , 4 , 43,41,71.9
"Portage County(6)",55097,15.8 ,12.1, 20.4,14 , 2 , 55,13,68.8
"Polk County(6)",55095,11.6 ,8.2, 16.1,53 , 9 , 59,8,69.0
"Pierce County(6)",55093,8.9 ,5.4, 13.9,58 , 17 , 59,4,65.6
"Ozaukee County(6)",55089,14.6 ,11.7, 18.1,25 , 5 , 55,19,66.2
"Outagamie County(6)",55087,14.9 ,12.7, 17.5,22 , 6 , 50,33,75.9
"Oneida County(6)",55085,14.2 ,9.6, 20.5,31 , 2 , 59,8,62.3
"Oconto County(6)",55083,13.8 ,9.6, 19.5,37 , 3 , 59,8,67.2
"Monroe County(6)",55081,11.8 ,8.2, 16.7,51 , 6 , 59,7,74.5
"Milwaukee County(6)",55079,14.5 ,13.5, 15.6,26 , 13 , 42,148,71.4
"Marquette County(6)",55077,26.1 ,16.4, 39.9,1 , 1 , 49,5,81.8
"Marinette County(6)",55075,12.9 ,9.5, 17.6,43 , 6 , 59,10,68.1
"Marathon County(6)",55073,12.1 ,9.9, 14.7,49 , 15 , 58,22,62.9
"Manitowoc County(6)",55071,14.2 ,11.2, 17.9,32 , 5 , 56,17,69.2
"Lincoln County(6)",55069,14.7 ,9.6, 21.9,24 , 2 , 59,6,66.7
