Incidence Rate Report for Wisconsin by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,155.1 ,151.5, 158.7,N/A , 21 , 31,1475,falling,-4.0 ,-4.3, -3.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Lafayette County(6)",55065,123.6 ,73.8, 193.9,60 , 6 , 68,4,*,*,*,*
"Buffalo County(6)",55011,142.6 ,86.8, 220.5,50 , 2 , 68,4,stable,-2.0 ,-6.1, 1.9
"Marquette County(6)",55077,111.1 ,68.3, 170.9,68 , 12 , 68,4,falling,-5.8 ,-10.1, -2.0
"Crawford County(6)",55023,128.5 ,81.2, 193.3,58 , 6 , 68,5,stable,-3.8 ,-8.9, 1.0
"Taylor County(6)",55119,121.7 ,76.9, 182.9,64 , 9 , 68,5,stable,-4.0 ,-8.6, 0.3
"Bayfield County(6)",55007,118 ,74.8, 177.4,67 , 11 , 68,5,falling,-6.3 ,-12.0, -1.5
"Price County(6)",55099,146 ,93.3, 217.6,45 , 3 , 68,5,stable,-2.1 ,-5.9, 1.8
"Washburn County(6)",55129,121.9 ,77.6, 182.3,62 , 8 , 68,5,falling,-4.8 ,-13.6, -0.9
"Green Lake County(6)",55047,143.8 ,96.1, 206.8,47 , 4 , 68,6,falling,-5.2 ,-9.0, -1.9
"Rusk County(6)",55107,182.3 ,121.6, 262.3,18 , 1 , 68,6,stable,-1.7 ,-6.8, 3.7
"Iowa County(6)",55049,138.6 ,92.7, 199.6,53 , 6 , 68,6,stable,-3.8 ,-8.7, 1.0
"Richland County(6)",55103,151.4 ,101.4, 217.4,40 , 3 , 68,6,falling,-4.7 ,-9.5, -0.2
"Forest County(6)",55041,309.7 ,209.8, 440.6,1 , 1 , 38,6,stable,-2.0 ,-6.6, 2.5
"Sawyer County(6)",55113,158.6 ,107, 226.3,33 , 2 , 68,6,stable,-1.7 ,-5.4, 2.2
"Ashland County(6)",55003,219.9 ,150.3, 310.8,5 , 1 , 64,7,stable,-0.4 ,-3.8, 3.2
"Kewaunee County(6)",55061,155.4 ,106.5, 219.2,37 , 3 , 68,7,stable,-3.1 ,-6.4, 0.3
"Jackson County(6)",55053,190.3 ,132.2, 265,16 , 1 , 67,7,stable,-3.7 ,-8.9, 1.2
"Pierce County(6)",55093,124.4 ,86.1, 173.8,59 , 13 , 68,7,falling,-4.7 ,-9.8, -1.9
"Trempealeau County(6)",55121,156.1 ,110.7, 213.6,36 , 3 , 68,8,stable,-3.5 ,-7.4, 0.3
"Waushara County(6)",55137,164.1 ,119.8, 219.3,28 , 3 , 67,9,stable,-2.9 ,-6.5, 0.6
"Green County(6)",55045,139.1 ,101.7, 185.8,52 , 9 , 68,9,falling,-6.3 ,-11.6, -1.8
"Dunn County(6)",55033,138.1 ,101.3, 184,54 , 9 , 68,10,falling,-4.1 ,-7.2, -0.9
"Langlade County(6)",55067,212.9 ,156.7, 282.7,6 , 1 , 59,10,stable,-0.3 ,-3.5, 3.1
"Juneau County(6)",55057,189.7 ,140.1, 251.2,17 , 1 , 64,10,stable,-1.6 ,-4.7, 1.5
"Burnett County(6)",55013,251.2 ,187, 330.3,2 , 1 , 40,10,stable,-0.8 ,-5.2, 4.4
"Adams County(6)",55001,191.5 ,142.6, 251.7,15 , 1 , 64,11,falling,-3.1 ,-4.4, -1.7
"Vernon County(6)",55123,192.6 ,143.8, 252.2,14 , 1 , 62,11,stable,-2.1 ,-7.0, 3.0
"Clark County(6)",55019,196.3 ,147, 256.6,12 , 1 , 63,11,stable,0.9 ,-3.8, 5.7
"Calumet County(6)",55015,161.5 ,121.5, 210.3,31 , 4 , 67,11,falling,-6.0 ,-9.4, -2.9
"Monroe County(6)",55081,147.7 ,111.2, 192.3,43 , 7 , 68,11,stable,-24.4 ,-47.6, 2.7
"Douglas County(6)",55031,151.4 ,114.5, 196.5,39 , 6 , 68,12,stable,0.4 ,-3.4, 4.7
"Door County(6)",55029,164.8 ,126.9, 210.5,26 , 4 , 66,13,falling,-4.9 ,-7.8, -2.1
