Incidence Rate Report by State

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Vermont(6)",50000,21.3 ,17.9, 25.1,2 , 1 , 45,29,rising,4.9 ,0.7, 14.5
"Kentucky(7)",21000,20.8 ,19.6, 22.1,4 , 1 , 21,235,stable,2.1 ,-2.3, 6.1
"Wyoming(6)",56000,20.2 ,17.1, 23.7,7 , 1 , 48,30,stable,1.6 ,0.0, 3.5
"Rhode Island(6)",44000,19.8 ,17.4, 22.5,12 , 1 , 46,48,stable,1.5 ,-0.4, 3.5
"Illinois(7)",17000,19.8 ,19.1, 20.5,13 , 4 , 24,634,rising,1.4 ,1.1, 1.6
"Louisiana(7)",22000,17.2 ,16.1, 18.2,38 , 22 , 48,208,rising,1.4 ,0.7, 2.2
"Minnesota(6)",27000,20 ,19, 21.1,10 , 2 , 26,289,rising,1.3 ,0.6, 2.0
"Utah(7)",49000,20.7 ,19.5, 22,5 , 1 , 24,211,stable,1.3 ,-0.5, 3.2
"Maine(6)",23000,22.7 ,20.3, 25.3,1 , 1 , 22,65,rising,1.2 ,0.3, 2.1
"Maryland(6)",24000,17.8 ,16.8, 18.7,33 , 18 , 45,266,rising,1.2 ,0.3, 2.1
"Nebraska(6)",31000,20.1 ,18.4, 21.9,9 , 1 , 35,106,rising,1.2 ,0.1, 2.4
"Arkansas(6)",05000,16.9 ,15.6, 18.2,40 , 22 , 49,132,stable,1.1 ,0.0, 2.2
"Arizona(6)",04000,18.2 ,17.4, 19.1,30 , 13 , 42,334,rising,1.0 ,0.1, 2.0
"West Virginia(6)",54000,20 ,18.1, 22,11 , 1 , 39,82,rising,1.0 ,0.2, 1.9
"Florida(6)",12000,19.8 ,19.2, 20.4,16 , 5 , 23,932,rising,0.9 ,0.4, 1.4
"Mississippi(6)",28000,15.3 ,14.1, 16.5,49 , 39 , 49,121,stable,0.9 ,-0.4, 2.2
"Missouri(6)",29000,17.4 ,16.5, 18.3,36 , 22 , 46,268,rising,0.9 ,0.1, 1.8
"Ohio(6)",39000,18.7 ,18, 19.4,25 , 12 , 36,546,rising,0.9 ,0.3, 1.6
"Iowa(7)",19000,18.7 ,17.4, 20.1,24 , 5 , 43,154,rising,0.8 ,0.1, 1.4
"Kansas(6)",20000,18.5 ,17.2, 19.9,27 , 7 , 44,146,rising,0.8 ,0.3, 1.4
