Incidence Rate Report for West Virginia by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,21.1 ,20.2, 22,N/A , 2 , 10,513,rising,2.4 ,1.8, 3.0
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Lincoln County(6)",54043,34.3 ,24.6, 46.9,1 , 1 , 29,9,rising,5.8 ,2.5, 10.3
"Logan County(6)",54045,33.2 ,25.6, 42.7,2 , 1 , 19,14,rising,5.7 ,1.9, 10.5
"Boone County(6)",54005,31.2 ,22.4, 42.7,3 , 1 , 33,9,stable,3.9 ,-1.8, 11.8
"Pleasants County(6)",54073,31.1 ,17.5, 52.4,4 , 1 , 44,3,*,*,*,*
"Grant County(6)",54023,27 ,16.9, 42,5 , 1 , 44,5,*,*,*,*
"Mingo County(6)",54059,26.5 ,18.7, 36.7,6 , 1 , 40,9,stable,2.4 ,-1.5, 7.1
"Preston County(6)",54077,26.1 ,19.4, 34.4,7 , 1 , 38,11,stable,1.8 ,-2.8, 7.5
"Brooke County(6)",54009,25 ,17.5, 35.1,8 , 1 , 42,8,stable,2.6 ,-1.2, 6.9
"Greenbrier County(6)",54025,25 ,18.6, 33,9 , 1 , 39,12,stable,4.2 ,-0.1, 9.3
"Jackson County(6)",54035,24.9 ,18.4, 33.3,10 , 1 , 41,10,stable,2.3 ,-0.9, 6.0
"McDowell County(6)",54047,23.8 ,15.5, 35.3,11 , 1 , 44,6,stable,2.4 ,-2.6, 8.0
"Braxton County(6)",54007,23.8 ,15, 36.5,12 , 1 , 44,5,*,*,*,*
"Kanawha County(6)",54039,23.2 ,20.5, 26.3,13 , 6 , 32,57,rising,2.8 ,1.2, 4.5
"Mason County(6)",54053,23 ,16.3, 31.8,14 , 2 , 43,9,rising,4.7 ,0.7, 10.0
"Morgan County(6)",54065,22.8 ,15, 34,15 , 1 , 44,6,*,*,*,*
"Putnam County(6)",54079,22.8 ,18, 28.5,16 , 3 , 40,17,stable,1.7 ,-0.9, 4.9
"Ritchie County(6)",54085,22.8 ,13, 38.2,17 , 1 , 44,4,*,*,*,*
"Wayne County(6)",54099,22.7 ,17.3, 29.5,18 , 3 , 41,13,stable,3.0 ,0.0, 6.7
"Lewis County(6)",54041,22.4 ,14.5, 33.5,19 , 1 , 44,5,stable,-1.4 ,-6.1, 3.5
"Randolph County(6)",54083,22.1 ,15.8, 30.3,20 , 2 , 43,9,stable,5.5 ,-0.2, 13.8
"Roane County(6)",54087,21.9 ,12.8, 35.2,21 , 1 , 44,4,stable,2.0 ,-4.1, 9.3
"Wood County(6)",54107,21.8 ,17.9, 26.4,22 , 6 , 39,25,rising,2.3 ,0.3, 4.5
"Wyoming County(6)",54109,21.7 ,14.5, 31.5,23 , 2 , 44,7,rising,4.9 ,0.2, 10.7
"Raleigh County(6)",54081,21.6 ,17.6, 26.4,24 , 5 , 40,22,stable,3.1 ,-0.3, 7.1
"Hancock County(6)",54029,21.3 ,15.2, 29.4,25 , 3 , 43,9,stable,1.1 ,-4.4, 7.1
"Marion County(6)",54049,21.2 ,16.4, 27.1,26 , 4 , 42,15,stable,1.0 ,-2.0, 4.2
"Marshall County(6)",54051,21.2 ,14.9, 29.5,27 , 3 , 44,8,rising,6.7 ,2.8, 11.6
"Harrison County(6)",54033,21.1 ,17.1, 25.8,28 , 6 , 41,21,stable,1.0 ,-1.4, 3.8
"Mineral County(6)",54057,21 ,14.7, 29.3,29 , 3 , 44,8,stable,1.5 ,-2.4, 5.9
"Hampshire County(6)",54027,20.1 ,13.2, 29.6,30 , 2 , 44,7,stable,3.7 ,-0.4, 9.4
"Cabell County(6)",54011,19.9 ,16.4, 24,31 , 9 , 42,24,stable,2.3 ,-1.0, 6.4
