Incidence Rate Report for Nebraska by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,131 ,127.9, 134.2,N/A , 9 , 32,1479,rising,1.7 ,0.1, 4.6
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Red Willow County(6)",31145,142.3 ,102.6, 192.9,16 , 1 , 58,10,rising,30.0 ,1.7, 53.5
"Johnson County(6)",31097,182.8 ,108.3, 289.2,2 , 1 , 60,5,rising,18.2 ,3.1, 54.5
"Lincoln County(6)",31111,124.1 ,103.8, 147.5,34 , 7 , 55,30,stable,17.2 ,-4.0, 37.8
"Saline County(6)",31151,149 ,112.1, 194.3,10 , 1 , 54,12,rising,16.5 ,0.5, 33.3
"Scotts Bluff County(6)",31157,128.4 ,107.3, 152.5,26 , 7 , 54,31,rising,14.3 ,9.7, 23.0
"Thayer County(6)",31169,162.4 ,95.9, 256.8,5 , 1 , 62,5,rising,9.1 ,0.2, 41.1
"Jefferson County(6)",31095,147.9 ,102.5, 208.8,12 , 1 , 59,8,rising,5.1 ,0.6, 22.0
"Clay County(6)",31035,176.6 ,122, 249.3,3 , 1 , 55,8,rising,5.0 ,1.2, 10.1
"Cuming County(6)",31039,141 ,95.4, 201,17 , 1 , 61,7,rising,4.8 ,0.7, 22.0
"Furnas County(6)",31065,151.3 ,93.7, 234.1,9 , 1 , 61,5,stable,4.2 ,-1.3, 10.4
"Thurston County(6)",31173,156.9 ,103.7, 227.7,6 , 1 , 60,6,rising,4.0 ,0.8, 8.0
"Dawson County(6)",31047,119.1 ,93.5, 149.6,42 , 7 , 59,16,stable,3.3 ,-0.2, 17.9
"Knox County(6)",31107,140.3 ,94.5, 201.2,21 , 1 , 61,8,stable,2.3 ,-2.4, 7.5
"Valley County(6)",31175,162.7 ,106.1, 244.5,4 , 1 , 60,6,stable,2.3 ,-3.1, 9.9
"Burt County(6)",31021,129 ,86.5, 188.4,25 , 1 , 61,7,stable,2.1 ,-1.5, 6.0
"Washington County(6)",31177,148.5 ,119.7, 182.7,11 , 2 , 48,20,stable,2.0 ,-0.9, 5.4
"Cass County(6)",31025,124.7 ,100.7, 152.9,32 , 6 , 57,21,stable,1.9 ,-1.3, 5.3
"Cedar County(6)",31027,125 ,85.2, 178.4,31 , 2 , 61,7,stable,1.9 ,-2.4, 7.0
"Sheridan County(6)",31161,152 ,96, 231.3,8 , 1 , 61,6,stable,1.7 ,-4.6, 8.8
"Hamilton County(6)",31081,126.1 ,87.7, 176.7,30 , 2 , 61,8,stable,1.5 ,-4.4, 7.7
