Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,1393.5 ,1388.5, 1398.5,N/A , 14 , 19,61297,rising,0.4 ,0.1, 1.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Lawrence County(6)",39087,1607.4 ,1536.4, 1680.8,1 , 1 , 15,394,stable,0.2 ,-1.2, 1.7
"Washington County(6)",39167,1590.2 ,1522.8, 1659.9,2 , 1 , 18,431,rising,1.6 ,0.5, 4.1
"Adams County(6)",39001,1585.9 ,1480.3, 1697,3 , 1 , 38,173,stable,0.7 ,-0.3, 1.8
"Jackson County(6)",39079,1543.9 ,1445.4, 1647.4,4 , 1 , 52,190,stable,1.0 ,-0.3, 2.4
"Ross County(6)",39141,1540.9 ,1477.1, 1606.8,5 , 1 , 33,452,stable,0.6 ,-0.4, 1.7
"Gallia County(6)",39053,1529.1 ,1431, 1632.1,6 , 1 , 57,186,stable,0.7 ,-0.4, 2.0
"Pickaway County(6)",39129,1516.8 ,1441.7, 1594.9,7 , 1 , 47,312,stable,0.5 ,-0.1, 1.2
"Marion County(6)",39101,1513 ,1445.1, 1583.3,8 , 1 , 46,384,stable,-0.2 ,-1.3, 0.9
"Pike County(6)",39131,1507.1 ,1405.1, 1614.5,9 , 1 , 66,166,rising,1.1 ,0.3, 2.1
"Muskingum County(6)",39119,1500.7 ,1442, 1561.2,10 , 2 , 46,506,stable,0.3 ,-0.6, 1.2
"Vinton County(6)",39163,1494.7 ,1348, 1653.2,11 , 1 , 81,79,stable,-0.6 ,-2.1, 1.0
"Jefferson County(6)",39081,1493.8 ,1431.5, 1558.2,12 , 2 , 47,450,rising,2.9 ,0.4, 6.6
"Madison County(6)",39097,1491.8 ,1406.7, 1580.8,13 , 1 , 63,235,stable,0.7 ,-0.1, 1.5
"Huron County(6)",39077,1490.5 ,1418.3, 1565.4,14 , 1 , 57,331,stable,0.2 ,-0.8, 1.3
"Knox County(6)",39083,1484.6 ,1415.6, 1556.1,15 , 2 , 56,359,stable,-0.2 ,-0.9, 0.7
"Clark County(6)",39023,1480 ,1434.3, 1526.8,16 , 4 , 44,816,stable,0.3 ,-0.3, 0.9
"Perry County(6)",39127,1478.7 ,1386.9, 1575,17 , 1 , 70,202,rising,4.5 ,1.0, 7.1
"Ottawa County(6)",39123,1476.1 ,1401.6, 1553.6,18 , 2 , 60,310,stable,2.4 ,-0.7, 4.5
"Hardin County(6)",39065,1475.6 ,1375.1, 1581.7,19 , 1 , 74,164,stable,0.4 ,-1.1, 2.2
"Licking County(6)",39089,1474.1 ,1432.1, 1517.1,20 , 6 , 44,960,rising,2.3 ,0.5, 5.1
"Champaign County(6)",39021,1467.4 ,1383.2, 1555.5,21 , 2 , 69,231,stable,0.4 ,-0.3, 1.3
"Guernsey County(6)",39059,1459.8 ,1377.3, 1546.1,22 , 2 , 74,240,stable,0.1 ,-0.7, 0.9
"Highland County(6)",39071,1456.9 ,1376.1, 1541.2,23 , 2 , 71,249,rising,0.7 ,0.1, 1.5
"Clinton County(6)",39027,1456.5 ,1372.7, 1544.1,24 , 2 , 71,233,rising,2.4 ,1.0, 5.2
"Seneca County(6)",39147,1456 ,1384, 1530.7,25 , 3 , 68,319,stable,-0.2 ,-0.9, 0.6
"Montgomery County(6)",39113,1453.2 ,1429.7, 1477,26 , 13 , 42,2998,rising,1.0 ,0.4, 2.3
"Brown County(6)",39015,1450 ,1370.4, 1533.1,27 , 3 , 70,255,stable,-0.2 ,-0.8, 0.5
"Athens County(6)",39009,1446.2 ,1369, 1526.5,28 , 4 , 72,277,stable,-0.6 ,-1.3, 0.1
"Preble County(6)",39135,1442.4 ,1361.6, 1526.8,29 , 2 , 75,245,stable,0.2 ,-0.5, 1.0
"Medina County(6)",39103,1442.4 ,1402.6, 1483.1,30 , 10 , 56,1025,stable,-0.2 ,-0.7, 0.3
"Defiance County(6)",39039,1435.3 ,1349.7, 1524.9,31 , 3 , 76,217,stable,0.3 ,-0.7, 1.4
"Richland County(6)",39139,1433 ,1385.8, 1481.5,32 , 11 , 63,716,rising,1.5 ,0.3, 3.4
"Cuyahoga County(6)",39035,1432.3 ,1417.1, 1447.5,33 , 21 , 45,7073,stable,-0.5 ,-3.1, 0.6
"Fayette County(6)",39047,1432.2 ,1332.9, 1536.9,34 , 2 , 80,159,stable,0.5 ,-0.6, 1.8
"Ashtabula County(6)",39007,1429.3 ,1376.8, 1483.3,35 , 9 , 66,578,rising,2.5 ,0.1, 5.4
"Lake County(6)",39085,1426.9 ,1393.3, 1461,36 , 16 , 58,1417,stable,-0.2 ,-0.5, 0.2
"Monroe County(6)",39111,1425.7 ,1298.2, 1562.4,37 , 1 , 84,95,stable,0.9 ,-0.5, 2.5
"Sandusky County(6)",39143,1416.7 ,1349.4, 1486.5,38 , 7 , 75,344,stable,-0.1 ,-0.9, 0.7
"Hamilton County(6)",39061,1416 ,1396.1, 1436.2,39 , 24 , 54,4001,stable,1.1 ,-0.5, 2.3
"Lorain County(6)",39093,1410.8 ,1380.8, 1441.2,40 , 21 , 62,1739,stable,1.7 ,-0.3, 3.0
"Lucas County(6)",39095,1410.6 ,1383.9, 1437.7,41 , 22 , 59,2211,stable,1.2 ,-0.4, 2.5
