Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,161.8 ,158.4, 165.3,N/A , 17 , 25,1743,falling,-3.4 ,-6.1, -2.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Haywood County(6)",47075,98.4 ,55.8, 161.3,86 , 31 , 86,3,stable,-3.6 ,-11.1, 3.5
"Trousdale County(6)",47169,254.8 ,146.7, 412,3 , 1 , 86,3,*,*,*,*
"Meigs County(6)",47121,140 ,81.5, 226,74 , 4 , 86,4,*,*,*,*
"Houston County(6)",47083,269 ,169.9, 405.8,1 , 1 , 83,5,*,*,*,*
"Jackson County(6)",47087,177.3 ,111.2, 268.6,37 , 1 , 86,5,*,*,*,*
"Lewis County(6)",47101,189.3 ,119.5, 285,32 , 1 , 86,5,stable,-2.7 ,-6.6, 1.5
"Smith County(6)",47159,144 ,90.5, 217.9,71 , 6 , 86,5,falling,-14.7 ,-30.9, -2.4
"Chester County(6)",47023,163.9 ,104.6, 244.6,52 , 3 , 86,5,stable,-3.5 ,-8.7, 1.9
"Crockett County(6)",47033,197.9 ,128.9, 290.5,26 , 1 , 86,5,stable,3.3 ,-1.9, 10.1
"Decatur County(6)",47039,193.7 ,126.3, 284.4,30 , 1 , 86,5,stable,-3.0 ,-8.0, 2.1
"Wayne County(6)",47181,170.8 ,112.2, 249.2,46 , 2 , 86,5,stable,-2.6 ,-7.7, 2.7
"Cannon County(6)",47015,218.8 ,144.9, 317.3,11 , 1 , 86,6,stable,19.4 ,-1.7, 41.1
"Grundy County(6)",47061,228.4 ,154.5, 325.7,8 , 1 , 84,6,stable,-1.4 ,-5.7, 3.3
"Stewart County(6)",47161,232.3 ,157.1, 331.2,7 , 1 , 85,6,stable,-1.7 ,-5.6, 2.4
"DeKalb County(6)",47041,176.3 ,119.8, 250.6,39 , 2 , 86,6,stable,-2.4 ,-6.5, 1.9
"Unicoi County(6)",47171,156 ,106.6, 220.6,59 , 6 , 86,6,stable,-2.0 ,-4.8, 1.0
"Morgan County(6)",47129,176.2 ,120.4, 249.2,40 , 2 , 86,7,stable,-4.8 ,-10.6, 0.9
"Polk County(6)",47139,197.4 ,137, 275.7,28 , 1 , 85,7,stable,-1.8 ,-7.2, 3.7
"Scott County(6)",47151,199 ,137.8, 278.1,23 , 1 , 85,7,stable,-2.5 ,-7.4, 2.4
