Incidence Rate Report for Michigan by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,116.5 ,113.1, 120,N/A , 27 , 38,949,falling,-2.1 ,-3.7, -1.1
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Saginaw County(6)",26145,144.3 ,121.8, 169.9,1 , 1 , 7,32,stable,0.1 ,-1.9, 2.2
"Oakland County(6)",26125,130.2 ,121, 139.8,2 , 1 , 6,161,stable,0.6 ,-0.4, 1.7
"Ingham County(6)",26065,122.7 ,99, 150.2,3 , 1 , 11,19,stable,0.9 ,-2.6, 5.1
"Wayne County(6)",26163,119.8 ,115, 124.7,4 , 2 , 9,505,stable,0.1 ,-0.4, 0.6
"Calhoun County(6)",26025,119.2 ,87.1, 159,5 , 1 , 13,10,stable,0.3 ,-3.8, 5.2
"Kalamazoo County(6)",26077,116.3 ,91.4, 145.7,6 , 1 , 12,16,stable,0.3 ,-3.5, 4.9
"Macomb County(6)",26099,115.4 ,102.1, 129.9,7 , 2 , 11,62,stable,0.2 ,-1.5, 2.7
"Washtenaw County(6)",26161,108.2 ,89.6, 129.6,8 , 2 , 13,25,stable,0.3 ,-2.7, 3.7
"Kent County(6)",26081,107.5 ,91, 126,9 , 3 , 12,32,stable,0.2 ,-1.4, 2.0
"Muskegon County(6)",26121,100.7 ,76.5, 129.9,10 , 2 , 14,12,stable,-1.9 ,-4.8, 1.2
"Eaton County(6)",26045,88.7 ,52.7, 140.3,11 , 1 , 14,4,*,*,*,*
"Berrien County(6)",26021,85.5 ,63.9, 112.1,12 , 6 , 14,11,stable,-1.1 ,-5.7, 3.8
"Genesee County(6)",26049,81.7 ,70.7, 94,13 , 10 , 14,42,falling,-3.9 ,-14.7, -2.2
"Jackson County(6)",26075,78.5 ,45.1, 125.6,14 , 3 , 14,3,stable,-5.4 ,-11.5, 0.2
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allegan County(6)",26005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
