Incidence Rate Report for New York by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,55.4 ,55, 55.8,N/A , 24 , 29,13946,falling,-1.3 ,-1.7, -1.1
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Suffolk County(7)",36103,62.9 ,61.4, 64.5,39 , 31 , 49,1250,falling,-3.9 ,-6.8, -0.8
"Kings County(7)",36047,42.7 ,41.6, 43.8,61 , 58 , 62,1209,falling,-2.0 ,-3.8, -1.2
"Queens County(7)",36081,42 ,40.9, 43.1,62 , 58 , 62,1190,stable,0.8 ,-0.7, 2.7
"Nassau County(7)",36059,50.7 ,49.3, 52.2,56 , 53 , 57,951,falling,-1.4 ,-1.7, -1.0
"New York County(7)",36061,42.8 ,41.6, 44.1,60 , 57 , 62,882,falling,-1.7 ,-2.0, -1.4
"Erie County(7)",36029,68.1 ,66.1, 70.2,26 , 18 , 38,872,falling,-1.9 ,-4.4, -0.7
"Bronx County(7)",36005,42.9 ,41.4, 44.4,59 , 57 , 62,644,falling,-2.0 ,-5.8, -1.0
"Monroe County(7)",36055,61.5 ,59.3, 63.7,48 , 32 , 53,615,falling,-0.9 ,-3.2, -0.3
"Westchester County(7)",36119,44.8 ,43.1, 46.5,58 , 56 , 61,584,falling,-1.6 ,-2.1, -1.1
"Onondaga County(7)",36067,71.7 ,68.6, 74.8,18 , 10 , 31,441,falling,-1.1 ,-3.0, -0.7
"Richmond County(7)",36085,63.6 ,60.8, 66.6,38 , 25 , 51,385,falling,-0.6 ,-1.1, -0.1
"Albany County(7)",36001,69.4 ,65.7, 73.2,23 , 12 , 40,278,stable,-0.5 ,-1.2, 0.2
"Orange County(7)",36071,61.6 ,58.3, 65.1,46 , 28 , 54,264,falling,-1.1 ,-1.8, -0.4
"Dutchess County(7)",36027,59.1 ,55.7, 62.6,51 , 35 , 55,243,falling,-1.6 ,-4.4, -1.0
"Niagara County(7)",36063,72.8 ,68.5, 77.3,16 , 7 , 34,228,falling,-0.9 ,-1.8, -0.1
"Oneida County(7)",36065,68.4 ,64.4, 72.7,25 , 12 , 43,222,falling,-1.7 ,-5.3, -0.8
"Saratoga County(7)",36091,65.5 ,61.6, 69.7,35 , 18 , 50,213,falling,-0.7 ,-1.3, -0.1
"Rockland County(7)",36087,48.2 ,45.1, 51.4,57 , 53 , 59,190,falling,-1.4 ,-2.2, -0.6
"Broome County(7)",36007,61.6 ,57.4, 66,47 , 26 , 54,170,stable,-1.1 ,-2.2, 0.0
"Rensselaer County(7)",36083,78 ,72.7, 83.6,10 , 4 , 24,167,stable,-0.3 ,-1.0, 0.4
"Ulster County(7)",36111,61.3 ,57.1, 65.8,49 , 27 , 54,167,falling,-1.0 ,-1.7, -0.3
"Oswego County(7)",36075,97.4 ,90.4, 104.9,1 , 1 , 5,151,stable,0.1 ,-0.6, 0.9
"Schenectady County(7)",36093,67.5 ,62.5, 72.8,29 , 12 , 50,141,stable,-0.4 ,-1.6, 0.9
"Chautauqua County(7)",36013,70.7 ,65.3, 76.5,20 , 8 , 43,135,stable,0.2 ,-0.8, 1.1
"St. Lawrence County(7)",36089,73.5 ,67.3, 80.1,15 , 5 , 39,108,falling,-1.6 ,-2.5, -0.8
"Clinton County(7)",36019,97.4 ,89.1, 106.3,2 , 1 , 7,107,stable,0.6 ,-0.9, 2.2
"Jefferson County(7)",36045,87.1 ,79.6, 95.1,4 , 1 , 14,104,stable,0.0 ,-0.8, 0.9
"Ontario County(7)",36069,58.8 ,53.6, 64.4,52 , 28 , 55,98,stable,-0.8 ,-2.3, 0.9
"Wayne County(7)",36117,72.4 ,65.9, 79.5,17 , 5 , 44,96,stable,-0.2 ,-1.4, 1.1
"Steuben County(7)",36101,64.8 ,58.9, 71.1,36 , 14 , 54,94,falling,-2.3 ,-8.3, -1.1
"Chemung County(7)",36015,75.7 ,68.8, 83.1,13 , 4 , 36,93,stable,-0.7 ,-1.7, 0.4
"Cayuga County(7)",36011,78.9 ,71.7, 86.8,8 , 3 , 29,91,stable,0.2 ,-0.8, 1.2
"Putnam County(7)",36079,62 ,56.1, 68.3,44 , 18 , 55,85,falling,-1.9 ,-2.9, -0.8
"Cattaraugus County(7)",36009,67.8 ,61.1, 75.2,27 , 9 , 53,78,stable,-0.8 ,-2.1, 0.6
"Warren County(7)",36113,70 ,63, 77.7,21 , 7 , 49,76,stable,-0.5 ,-1.9, 0.9
"Sullivan County(7)",36105,64.6 ,57.9, 71.9,37 , 12 , 54,71,falling,-1.7 ,-2.9, -0.5
"Washington County(7)",36115,75 ,67.2, 83.7,14 , 4 , 41,69,stable,-0.8 ,-1.8, 0.2
"Columbia County(7)",36021,66.7 ,59.5, 74.6,31 , 9 , 54,69,falling,-1.3 ,-4.6, -0.3
"Fulton County(7)",36035,80.4 ,71.7, 90.1,7 , 2 , 31,64,stable,-0.5 ,-1.7, 0.7
"Madison County(7)",36053,61.7 ,55, 69.2,45 , 16 , 55,64,falling,-1.3 ,-2.5, -0.1
