Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,468.8 ,464.7, 472.8,N/A , 14 , 24,11118,stable,0.3 ,0.0, 1.2
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Madison County(6)",28089,518.5 ,494.8, 543.2,10 , 2 , 33,385,rising,5.9 ,0.3, 10.0
"Choctaw County(6)",28019,429.9 ,369.2, 499.4,67 , 8 , 81,40,rising,4.1 ,1.1, 7.9
"Smith County(6)",28129,441.8 ,396.2, 491.7,59 , 9 , 80,77,rising,3.6 ,0.9, 10.7
"Tishomingo County(6)",28141,548.3 ,506.8, 592.6,3 , 1 , 33,143,stable,3.5 ,-1.7, 8.5
"Coahoma County(6)",28027,490.7 ,417.2, 575.5,27 , 1 , 78,41,rising,3.0 ,0.6, 5.5
"Jefferson County(6)",28063,524.8 ,372.4, 739.1,7 , 1 , 81,10,stable,2.8 ,-5.0, 11.6
"Washington County(6)",28151,522.4 ,472.1, 577.3,9 , 1 , 57,96,rising,2.5 ,0.8, 4.2
"Bolivar County(6)",28011,451.9 ,401.4, 507.5,54 , 6 , 79,65,rising,2.3 ,0.6, 4.1
"Lamar County(6)",28073,452.5 ,427.8, 478.3,53 , 22 , 72,262,rising,2.3 ,1.0, 5.1
"Carroll County(6)",28015,458.1 ,399.3, 524.7,50 , 3 , 80,52,stable,1.9 ,-0.4, 4.7
"Quitman County(6)",28119,579.1 ,453.5, 734.9,1 , 1 , 76,18,stable,1.6 ,-1.5, 4.7
"George County(6)",28039,435.9 ,398.8, 475.8,63 , 18 , 79,109,rising,1.4 ,0.4, 2.4
"Marion County(6)",28091,488.3 ,447.1, 532.5,28 , 3 , 68,113,rising,1.4 ,0.4, 2.5
"Jackson County(6)",28059,482.7 ,465.7, 500.2,32 , 13 , 50,650,stable,1.3 ,-0.4, 4.9
"Marshall County(6)",28093,476 ,437.4, 517.5,35 , 6 , 70,128,stable,1.3 ,-0.6, 3.5
"Adams County(6)",28001,508.4 ,460.2, 561,14 , 1 , 64,101,stable,1.2 ,-0.3, 2.8
"Chickasaw County(6)",28017,540.3 ,482.7, 603.8,4 , 1 , 54,71,stable,1.2 ,-1.0, 3.6
"Covington County(6)",28031,535.8 ,484.7, 591.3,5 , 1 , 51,88,rising,1.2 ,0.1, 2.4
"Tippah County(6)",28139,460 ,420.3, 502.7,47 , 10 , 76,105,stable,1.0 ,-0.1, 2.2
"Calhoun County(6)",28013,483.3 ,430.5, 541.6,31 , 2 , 74,69,stable,0.9 ,-0.9, 2.8
"Leflore County(6)",28083,515.5 ,448.8, 590.4,11 , 1 , 72,52,stable,0.9 ,-1.0, 2.7
"Simpson County(6)",28127,467.6 ,428.1, 510,42 , 6 , 74,113,stable,0.9 ,-0.2, 2.2
"DeSoto County(6)",28033,459 ,443.2, 475.2,48 , 28 , 65,669,rising,0.7 ,0.1, 1.5
