Incidence Rate Report for Florida by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,3.8 ,3.7, 4,N/A , 25 , 34,884,30.5
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Martin County(6)",12085,5.9 ,4.1, 8.1,1 , 1 , 21,9,38.8
"Miami-Dade County(6)",12086,5.4 ,5, 5.8,2 , 1 , 5,157,30.3
"Broward County(6)",12011,4.8 ,4.3, 5.2,3 , 2 , 12,99,32.0
"Citrus County(6)",12017,4.7 ,3, 7,4 , 1 , 34,6,31.4
"Hillsborough County(6)",12057,4.5 ,4.1, 5.1,5 , 2 , 15,67,33.4
"St. Johns County(6)",12109,4.5 ,3.4, 5.9,6 , 1 , 28,12,30.0
"Alachua County(6)",12001,4.4 ,3.3, 5.8,7 , 1 , 28,12,36.9
"Seminole County(6)",12117,4.4 ,3.6, 5.3,8 , 1 , 23,22,30.3
"Palm Beach County(6)",12099,4.3 ,3.9, 4.8,9 , 3 , 18,70,33.0
"Pasco County(6)",12101,4.2 ,3.5, 5.1,10 , 2 , 24,26,34.0
"Sarasota County(6)",12115,4.1 ,3.2, 5.2,11 , 1 , 29,19,33.4
"Osceola County(6)",12097,3.9 ,3.1, 4.9,12 , 2 , 30,15,32.6
"Polk County(6)",12105,3.8 ,3.2, 4.5,13 , 4 , 28,28,32.6
"Nassau County(6)",12089,3.7 ,2.2, 6,14 , 1 , 37,4,27.3
"Brevard County(6)",12009,3.7 ,3, 4.5,15 , 4 , 30,23,27.4
"Duval County(6)",12031,3.6 ,3.1, 4.2,16 , 7 , 29,36,31.6
"Highlands County(6)",12055,3.5 ,1.8, 5.9,17 , 1 , 37,3,23.3
"Lake County(6)",12069,3.4 ,2.6, 4.4,18 , 4 , 34,14,29.9
"Hernando County(6)",12053,3.4 ,2.2, 4.9,19 , 2 , 36,7,27.0
"St. Lucie County(6)",12111,3.4 ,2.5, 4.4,20 , 4 , 34,12,29.4
"Volusia County(6)",12127,3.3 ,2.7, 4.1,21 , 7 , 32,21,29.1
"Pinellas County(6)",12103,3.2 ,2.7, 3.7,22 , 11 , 32,36,32.3
"Orange County(6)",12095,3.2 ,2.8, 3.6,23 , 13 , 32,45,28.9
"Charlotte County(6)",12015,3.1 ,1.9, 4.8,24 , 3 , 37,7,33.0
"Manatee County(6)",12081,3.1 ,2.3, 4,25 , 7 , 35,14,27.8
"Sumter County(6)",12119,3.1 ,1.4, 5.8,26 , 1 , 37,4,28.4
"Indian River County(6)",12061,3 ,1.9, 4.5,27 , 3 , 37,7,27.0
"Collier County(6)",12021,2.9 ,2.2, 3.9,28 , 9 , 36,13,33.9
"Lee County(6)",12071,2.8 ,2.3, 3.4,29 , 15 , 35,25,24.1
"Flagler County(6)",12035,2.8 ,1.6, 4.5,30 , 4 , 37,4,26.6
"Clay County(6)",12019,2.6 ,1.8, 3.8,31 , 11 , 37,6,23.5
"Leon County(6)",12073,2.6 ,1.8, 3.7,32 , 11 , 37,7,27.2
"Marion County(6)",12083,2.5 ,1.8, 3.4,33 , 14 , 37,11,32.3
"Santa Rosa County(6)",12113,2.1 ,1.3, 3.2,34 , 16 , 37,4,20.8
"Bay County(6)",12005,2 ,1.2, 3.2,35 , 16 , 37,4,18.6
"Okaloosa County(6)",12091,1.9 ,1.2, 2.9,36 , 21 , 37,4,28.9
"Escambia County(6)",12033,1.8 ,1.2, 2.6,37 , 27 , 37,7,21.3
"Baker County(6)",12003,* ,*, *,* , * , *,3 or fewer,*
"Bradford County(6)",12007,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",12023,* ,*, *,* , * , *,3 or fewer,*
"DeSoto County(6)",12027,* ,*, *,* , * , *,3 or fewer,*
"Dixie County(6)",12029,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*
"Gadsden County(6)",12039,* ,*, *,* , * , *,3 or fewer,*
"Gilchrist County(6)",12041,* ,*, *,* , * , *,3 or fewer,*
"Glades County(6)",12043,* ,*, *,* , * , *,3 or fewer,*
"Gulf County(6)",12045,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(6)",12047,* ,*, *,* , * , *,3 or fewer,*
"Hardee County(6)",12049,* ,*, *,* , * , *,3 or fewer,*
"Hendry County(6)",12051,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",12063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*
"Levy County(6)",12075,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",12087,* ,*, *,* , * , *,3 or fewer,*
"Okeechobee County(6)",12093,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",12107,* ,*, *,* , * , *,3 or fewer,*
"Suwannee County(6)",12121,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",12123,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",12125,* ,*, *,* , * , *,3 or fewer,*
"Wakulla County(6)",12129,* ,*, *,* , * , *,3 or fewer,*
"Walton County(6)",12131,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",12133,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:27 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
