Incidence Rate Report for Oregon by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,436.5 ,432.8, 440.3,N/A , 40 , 45,11127,falling,-1.3 ,-1.6, -1.0
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Multnomah County(6)",41051,473.1 ,463.2, 483.1,7 , 3 , 14,1910,falling,-0.7 ,-1.0, -0.4
"Washington County(6)",41067,417.9 ,407.1, 429,22 , 16 , 28,1205,falling,-1.0 ,-1.4, -0.6
"Clackamas County(6)",41005,453.5 ,441.5, 465.7,13 , 7 , 20,1170,falling,-0.9 ,-1.4, -0.3
"Marion County(6)",41047,475.4 ,461.3, 489.9,6 , 2 , 15,895,falling,-1.0 ,-1.6, -0.4
"Lane County(6)",41039,361.8 ,350.8, 373.1,30 , 27 , 34,881,falling,-2.5 ,-3.2, -1.7
"Jackson County(6)",41029,456.9 ,441.4, 472.8,12 , 5 , 20,716,stable,2.6 ,-1.3, 5.7
"Deschutes County(6)",41017,429 ,412.7, 445.9,19 , 13 , 26,564,falling,-1.9 ,-2.8, -0.9
"Douglas County(6)",41019,404.7 ,385, 425.3,26 , 17 , 31,365,falling,-1.4 ,-2.5, -0.2
"Linn County(6)",41043,442.2 ,421.4, 463.8,17 , 7 , 25,363,falling,-1.3 ,-2.0, -0.5
"Josephine County(6)",41033,501.1 ,476.6, 526.9,3 , 1 , 11,356,stable,2.3 ,0.0, 5.1
