Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,2016.6 ,1998.9, 2034.3,N/A , 13 , 25,10193,rising,0.9 ,0.5, 1.6
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Lawrence County(6)",05075,2527.3 ,2287.1, 2785.8,1 , 1 , 20,81,rising,4.2 ,0.1, 11.3
"Drew County(6)",05043,2334.9 ,2101.6, 2586.8,2 , 1 , 45,74,stable,0.8 ,-1.0, 2.7
"Desha County(6)",05041,2334.7 ,2051.1, 2646.6,3 , 1 , 56,50,rising,13.9 ,2.1, 23.9
"Clay County(6)",05021,2331.2 ,2098.5, 2582.7,4 , 1 , 47,73,stable,1.0 ,-0.3, 2.4
"Poinsett County(6)",05111,2313.7 ,2111.8, 2529.8,5 , 1 , 43,98,stable,0.9 ,0.0, 2.1
"Woodruff County(6)",05147,2303.6 ,1965.6, 2682.9,6 , 1 , 66,34,stable,0.1 ,-2.1, 2.6
"Randolph County(6)",05121,2277.9 ,2058.7, 2514,7 , 1 , 50,80,rising,6.7 ,0.6, 16.4
"Calhoun County(6)",05013,2238.3 ,1852.8, 2679.7,8 , 1 , 71,24,stable,4.1 ,-11.8, 19.0
"Lonoke County(6)",05085,2237.5 ,2105.8, 2375.4,9 , 2 , 37,221,rising,1.0 ,0.1, 2.1
"Cleveland County(6)",05025,2223.2 ,1913.6, 2569.1,10 , 1 , 67,37,stable,-0.7 ,-2.8, 1.6
"Cross County(6)",05037,2215.5 ,1980.8, 2470.3,11 , 1 , 60,66,stable,0.5 ,-1.5, 2.8
"Jefferson County(6)",05069,2196.9 ,2077, 2321.9,12 , 2 , 41,258,stable,0.5 ,-0.4, 1.6
"Sharp County(6)",05135,2187.4 ,1997, 2391.1,13 , 1 , 55,98,rising,9.7 ,2.4, 15.7
"Searcy County(6)",05129,2139.8 ,1860.7, 2449,14 , 1 , 69,43,stable,1.1 ,-1.1, 3.7
"Logan County(6)",05083,2137.2 ,1945.5, 2342.9,15 , 2 , 61,92,stable,-0.1 ,-1.1, 1.1
"Van Buren County(6)",05141,2132.1 ,1941.4, 2336.5,16 , 2 , 61,92,stable,0.5 ,-1.1, 2.3
"Pope County(6)",05115,2130.1 ,2003.2, 2263,17 , 4 , 50,213,stable,0.0 ,-1.0, 1.2
"Johnson County(6)",05071,2129.3 ,1937.9, 2334.5,18 , 2 , 62,92,rising,6.3 ,0.7, 10.9
"Craighead County(6)",05031,2120.8 ,2016, 2229.8,19 , 7 , 50,312,rising,2.6 ,0.6, 7.8
"Faulkner County(6)",05045,2115.3 ,2012.3, 2222.3,20 , 6 , 48,326,stable,0.3 ,-0.5, 1.3
"White County(6)",05145,2107.7 ,1995.4, 2224.7,21 , 6 , 52,267,stable,-0.6 ,-1.3, 0.2
"Greene County(6)",05055,2107.5 ,1959.4, 2263.9,22 , 4 , 56,152,rising,2.7 ,0.6, 6.8
"Monroe County(6)",05095,2105 ,1794.8, 2453.3,23 , 1 , 71,33,stable,-0.8 ,-2.7, 1.0
"Hot Spring County(6)",05059,2101.5 ,1941.8, 2270.9,24 , 3 , 58,131,rising,7.5 ,0.7, 12.4
"Arkansas County(6)",05001,2100.3 ,1885.1, 2333.3,25 , 2 , 66,71,stable,0.2 ,-1.7, 2.2
"Jackson County(6)",05067,2091.3 ,1865.9, 2336.7,26 , 2 , 66,64,stable,-0.3 ,-2.1, 1.5
"Ashley County(6)",05003,2090.5 ,1895.6, 2300.2,27 , 2 , 65,85,stable,0.4 ,-1.5, 2.5
"Ouachita County(6)",05103,2081.2 ,1898.9, 2276.4,28 , 3 , 63,99,stable,0.5 ,-0.9, 2.1
"Cleburne County(6)",05023,2071 ,1920, 2230.6,29 , 5 , 60,140,stable,-0.3 ,-1.4, 0.9
"Grant County(6)",05053,2069.7 ,1852.4, 2305.6,30 , 2 , 67,67,stable,-0.3 ,-1.6, 1.2
"Baxter County(6)",05005,2062.3 ,1953.1, 2176.1,31 , 9 , 56,267,falling,-1.8 ,-2.6, -1.0
"Mississippi County(6)",05093,2060.9 ,1898.7, 2233.4,32 , 5 , 62,123,stable,0.1 ,-1.0, 1.2
"Clark County(6)",05019,2059.3 ,1856.8, 2277.8,33 , 4 , 67,76,stable,1.3 ,-0.7, 3.6
"Union County(6)",05139,2053.8 ,1904.4, 2211.8,34 , 6 , 61,143,stable,0.4 ,-0.6, 1.4
"Boone County(6)",05009,2048.3 ,1907.9, 2196.3,35 , 6 , 62,159,stable,-0.6 ,-1.8, 0.7
