Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,2037.5 ,2008.7, 2066.7,N/A , 8 , 24,3944,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Daniels County(6)",30019,1270.4 ,838.9, 1845.5,55 , 19 , 55,6,stable,-1.1 ,-5.3, 3.2
"Liberty County(6)",30051,1291.6 ,873.1, 1837.3,54 , 22 , 55,6,stable,-2.7 ,-7.4, 1.9
"Judith Basin County(6)",30045,1381.4 ,953.7, 1934.7,53 , 18 , 55,7,stable,-2.4 ,-7.6, 2.5
"Garfield County(6)",30033,1395.6 ,855.2, 2154.9,52 , 5 , 55,4,stable,-3.8 ,-8.5, 0.8
"Richland County(6)",30083,1547.4 ,1282.4, 1850.9,51 , 25 , 55,25,stable,-3.0 ,-26.2, 3.5
"Toole County(6)",30101,1647.8 ,1265.6, 2107.3,50 , 8 , 55,13,falling,-3.6 ,-6.1, -1.3
"Chouteau County(6)",30015,1649.2 ,1331.7, 2019.8,49 , 15 , 55,19,stable,-1.9 ,-3.9, 0.2
"McCone County(6)",30055,1664.8 ,1154.9, 2321,48 , 3 , 55,7,stable,-1.0 ,-5.4, 3.4
"Blaine County(6)",30005,1671.7 ,1329.6, 2075,47 , 11 , 55,17,falling,-2.6 ,-5.1, -0.2
"Granite County(6)",30039,1673.2 ,1325.2, 2085.1,46 , 9 , 55,16,stable,-1.5 ,-4.1, 1.9
"Beaverhead County(6)",30001,1707.6 ,1464.5, 1979.7,45 , 20 , 54,36,stable,-1.5 ,-3.1, 0.4
"Powder River County(6)",30075,1712.7 ,1200.9, 2366.9,44 , 3 , 55,8,stable,1.0 ,-2.7, 5.4
"Prairie County(6)",30079,1719.6 ,1128, 2509.3,43 , 1 , 55,6,stable,-0.8 ,-5.3, 4.1
"Meagher County(6)",30059,1734.9 ,1241.8, 2356.3,42 , 2 , 55,9,stable,-2.3 ,-5.1, 0.5
"Mineral County(6)",30061,1749.8 ,1432.3, 2118,41 , 10 , 54,22,stable,-1.3 ,-3.9, 1.7
"Madison County(6)",30057,1752.4 ,1516.8, 2014.6,40 , 16 , 53,42,stable,-0.1 ,-2.4, 2.9
"Fergus County(6)",30027,1775.3 ,1555.8, 2017.2,39 , 17 , 52,48,falling,-2.5 ,-4.3, -0.7
"Ravalli County(6)",30081,1805.9 ,1693.5, 1923.8,38 , 25 , 48,199,falling,-1.2 ,-2.1, -0.2
