Incidence Rate Report for Illinois by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,31.5 ,31, 32.1,N/A , 9 , 13,2405,stable,-0.8 ,-1.8, 0.7
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Shelby County(7)",17173,16.5 ,9.3, 28.6,53 , 19 , 53,3,*,*,*,*
"Coles County(7)",17029,18.1 ,11.6, 27,52 , 18 , 53,6,falling,-4.7 ,-8.4, -1.6
"Jackson County(7)",17077,18.7 ,12.1, 27.5,51 , 17 , 53,6,stable,-15.5 ,-40.7, 0.3
"Marion County(7)",17121,18.9 ,11.8, 29,50 , 13 , 53,5,stable,-0.5 ,-4.1, 3.0
"Clinton County(7)",17027,20.3 ,12.4, 31.6,49 , 8 , 53,4,stable,-3.9 ,-37.5, 1.5
"Williamson County(7)",17199,21.4 ,15.3, 29.2,48 , 15 , 53,9,stable,-0.3 ,-4.1, 3.7
"Franklin County(7)",17055,21.4 ,13.9, 31.8,47 , 8 , 53,6,stable,0.9 ,-3.3, 5.5
"Logan County(7)",17107,21.6 ,12.9, 34.3,46 , 4 , 53,4,falling,-8.6 ,-41.7, -2.1
"Randolph County(7)",17157,22.1 ,13.1, 35.2,45 , 4 , 53,4,*,*,*,*
"McDonough County(7)",17109,22.6 ,13.1, 36.6,44 , 3 , 53,4,stable,1.4 ,-2.3, 5.8
"Knox County(7)",17095,22.9 ,15.9, 32.3,43 , 7 , 53,8,falling,-7.5 ,-18.3, -2.3
