Incidence Rate Report for Illinois by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,132.6 ,131.4, 133.7,N/A , 11 , 22,10423,rising,0.7 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Adams County(7)",17001,136.8 ,120.8, 154.4,29 , 4 , 83,61,rising,1.5 ,0.2, 2.9
"Alexander County(7)",17003,100.6 ,59.3, 161.4,94 , 1 , 100,4,stable,-1.2 ,-4.3, 1.4
"Bond County(7)",17005,138.2 ,107.3, 176.1,26 , 1 , 96,16,stable,-0.2 ,-2.5, 2.2
"Boone County(7)",17007,116.1 ,99.6, 134.5,78 , 20 , 97,37,stable,-1.0 ,-2.4, 0.5
"Brown County(7)",17009,105.4 ,59.4, 175.8,90 , 1 , 100,3,stable,-0.2 ,-3.2, 2.8
"Bureau County(7)",17011,135.6 ,114.3, 160.1,34 , 3 , 92,33,stable,0.4 ,-2.2, 3.0
"Calhoun County(7)",17013,176.4 ,121, 254.1,1 , 1 , 97,7,stable,3.2 ,-1.8, 9.6
"Carroll County(7)",17015,129 ,95, 171.5,51 , 1 , 100,12,stable,1.0 ,-3.0, 4.9
"Cass County(7)",17017,100.7 ,70.8, 139.6,93 , 7 , 100,8,stable,-1.6 ,-4.6, 1.3
"Champaign County(7)",17019,127 ,117.3, 137.2,58 , 22 , 83,137,stable,-0.2 ,-1.1, 0.7
"Christian County(7)",17021,130 ,108.8, 154.4,46 , 3 , 94,30,stable,-0.3 ,-1.9, 1.3
"Clark County(7)",17023,84.2 ,60.6, 114.8,100 , 39 , 100,9,stable,-0.7 ,-4.7, 3.2
"Clay County(7)",17025,130.6 ,97.4, 172.1,42 , 1 , 99,12,stable,0.9 ,-1.6, 3.5
"Clinton County(7)",17027,133.9 ,112.8, 158,38 , 3 , 91,32,rising,1.7 ,0.4, 3.2
"Coles County(7)",17029,112 ,95.9, 130.2,86 , 28 , 98,38,stable,-0.6 ,-2.3, 1.2
"Cook County(7)",17031,130.6 ,128.8, 132.5,41 , 32 , 58,4059,rising,0.7 ,0.4, 1.7
"Crawford County(7)",17033,120 ,92.8, 153.4,69 , 2 , 99,15,stable,-1.2 ,-4.5, 2.0
"Cumberland County(7)",17035,159.1 ,117.3, 211.6,4 , 1 , 95,11,stable,0.7 ,-3.5, 5.1
"De Witt County(7)",17039,110.5 ,84.8, 142.6,88 , 7 , 100,13,stable,-0.4 ,-2.5, 1.8
