Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,478.3 ,475.6, 480.9,N/A , 3 , 7,26491,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Tensas Parish(7)",22107,423.4 ,351.6, 507.1,64 , 2 , 64,30,rising,5.9 ,1.4, 13.7
"Cameron Parish(7)",22023,461.6 ,398.8, 532.1,52 , 1 , 64,42,stable,-0.5 ,-1.9, 0.9
"East Carroll Parish(7)",22035,547.9 ,476.6, 627.3,2 , 1 , 59,44,stable,1.0 ,-0.4, 2.4
"Red River Parish(7)",22081,430.3 ,377.4, 489.2,61 , 7 , 64,51,stable,-0.1 ,-1.4, 1.3
"Madison Parish(7)",22065,434.6 ,383.5, 490.7,60 , 7 , 64,55,stable,0.6 ,-1.5, 2.8
"Catahoula Parish(7)",22025,453.2 ,401.3, 510.4,57 , 3 , 64,59,falling,-6.4 ,-11.3, -1.7
"Caldwell Parish(7)",22021,495.1 ,441.6, 553.7,20 , 1 , 63,66,stable,-0.4 ,-1.7, 0.9
"St. Helena Parish(7)",22091,493 ,440.2, 550.8,23 , 1 , 64,70,stable,0.7 ,-0.5, 2.0
"West Carroll Parish(7)",22123,477.8 ,427.7, 532.5,38 , 1 , 64,71,stable,-0.4 ,-2.2, 1.4
"La Salle Parish(7)",22059,455.6 ,412.3, 502.5,55 , 5 , 64,85,stable,-0.6 ,-1.4, 0.1
