Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,426.3 ,419.1, 433.6,N/A , 13 , 32,2975,stable,-1.1 ,-2.3, 0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Prairie County(6)",30079,668.4 ,392.8, 1073.2,1 , 1 , 51,5,stable,-0.1 ,-5.9, 5.6
"Golden Valley County(6)",30037,640 ,372, 1056.6,2 , 1 , 51,4,*,*,*,*
"Musselshell County(6)",30065,540.8 ,423.7, 683.5,3 , 1 , 42,20,stable,1.0 ,-1.7, 3.8
"Carter County(6)",30011,540.2 ,340.4, 837.1,4 , 1 , 51,5,stable,4.4 ,-1.2, 11.9
"Rosebud County(6)",30087,535 ,443.7, 639.5,5 , 1 , 31,27,rising,2.3 ,0.6, 4.4
"Fallon County(6)",30025,532.7 ,383.2, 722.9,6 , 1 , 48,9,stable,1.6 ,-2.8, 6.6
"Yellowstone County(6)",30111,492.3 ,472.6, 512.6,7 , 3 , 15,511,stable,0.7 ,-0.1, 1.5
"McCone County(6)",30055,490 ,301.8, 757.1,8 , 1 , 52,6,stable,0.9 ,-6.1, 8.0
"Lake County(6)",30047,466.7 ,424.1, 512.8,9 , 3 , 29,103,stable,0.7 ,-1.2, 2.9
"Pondera County(6)",30073,466 ,369.4, 581.2,10 , 1 , 48,19,stable,-0.5 ,-2.9, 1.9
"Sanders County(6)",30089,465.2 ,398.3, 541.8,11 , 2 , 41,48,stable,1.6 ,-0.6, 4.1
