Incidence Rate Report for Georgia by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,24 ,23.4, 24.6,N/A , 22 , 32,1347,17.5
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Fulton County(7)",13121,29.5 ,27.3, 31.9,12 , 6 , 29,143,19.2
"Cobb County(7)",13067,32.8 ,30.2, 35.7,6 , 2 , 20,125,21.4
"DeKalb County(7)",13089,29.4 ,26.8, 32.1,13 , 5 , 31,102,18.3
"Gwinnett County(7)",13135,22.2 ,20.1, 24.5,38 , 24 , 60,94,15.5
"Cherokee County(7)",13057,35.4 ,31, 40.3,4 , 1 , 21,51,24.4
"Chatham County(7)",13051,20.3 ,17.3, 23.8,56 , 28 , 69,33,15.3
"Forsyth County(7)",13117,27.1 ,22.9, 31.8,21 , 5 , 53,32,19.8
"Hall County(7)",13139,26.8 ,22.6, 31.5,22 , 5 , 52,30,20.3
"Richmond County(7)",13245,28.7 ,24.2, 34,16 , 3 , 47,30,18.4
"Clayton County(7)",13063,27.4 ,22.5, 32.9,19 , 3 , 54,29,14.4
"Henry County(7)",13151,25.3 ,21, 30.2,28 , 7 , 60,28,15.3
"Paulding County(7)",13223,31.4 ,25.4, 38.4,7 , 1 , 42,23,20.5
"Douglas County(7)",13097,31.3 ,25.3, 38.3,8 , 1 , 45,22,18.6
"Bibb County(7)",13021,25 ,20.3, 30.4,30 , 7 , 62,21,16.5
"Muscogee County(7)",13215,20.5 ,16.6, 25.2,53 , 20 , 72,20,13.2
"Coweta County(7)",13077,21.9 ,17.4, 27.2,39 , 15 , 71,18,18.7
"Fayette County(7)",13113,21 ,16.5, 26.3,50 , 16 , 72,16,13.1
"Columbia County(7)",13073,18.7 ,14.6, 23.7,64 , 26 , 74,15,14.8
"Dougherty County(7)",13095,26.6 ,20.3, 34.4,23 , 2 , 65,13,14.0
"Clarke County(7)",13059,24.9 ,18.9, 32.2,31 , 4 , 70,12,19.5
"Bartow County(7)",13015,19.6 ,14.8, 25.4,59 , 19 , 74,12,18.1
"Carroll County(7)",13045,20.1 ,15.3, 26.1,58 , 16 , 74,12,18.6
