Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,236.5 ,234.5, 238.4,N/A , 10 , 23,12000,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Greene County(6)",01063,259.3 ,209.1, 318.5,19 , 1 , 67,23,stable,0.1 ,-2.5, 2.6
"Perry County(6)",01105,274.8 ,224.7, 333.1,8 , 1 , 65,24,stable,1.5 ,-2.1, 5.2
"Bullock County(6)",01011,233.2 ,192, 281,46 , 2 , 67,25,falling,-3.0 ,-16.6, -0.3
"Coosa County(6)",01037,233.4 ,192.5, 281.4,45 , 2 , 67,28,stable,1.1 ,-1.7, 4.0
"Conecuh County(6)",01035,234.4 ,196.5, 278.1,43 , 3 , 67,32,stable,0.4 ,-2.5, 3.4
"Choctaw County(6)",01023,224.3 ,188.5, 265.5,57 , 6 , 67,32,falling,-12.2 ,-21.9, -0.6
"Wilcox County(6)",01131,282.2 ,237.7, 333.2,6 , 1 , 62,32,stable,-0.1 ,-1.7, 1.5
"Sumter County(6)",01119,271.9 ,227.8, 322.3,11 , 1 , 64,33,rising,1.6 ,0.1, 3.3
"Lowndes County(6)",01085,321.5 ,270.6, 379.6,1 , 1 , 37,33,stable,1.8 ,-0.4, 4.1
"Cleburne County(6)",01029,228.6 ,195.3, 266.4,50 , 6 , 67,37,falling,-3.5 ,-8.2, -0.9
"Clay County(6)",01027,262 ,223.8, 305.4,18 , 1 , 64,38,stable,-1.1 ,-2.5, 0.2
"Hale County(6)",01065,245.7 ,210.5, 285.4,28 , 2 , 66,40,stable,-2.8 ,-15.6, 0.5
"Lamar County(6)",01075,288.1 ,248.1, 333.2,4 , 1 , 51,42,stable,1.5 ,-0.2, 3.3
"Washington County(6)",01129,235.7 ,202.8, 272.7,41 , 3 , 66,42,stable,0.6 ,-1.4, 2.6
"Crenshaw County(6)",01041,291 ,250.6, 336.3,3 , 1 , 50,42,rising,3.2 ,1.4, 5.3
"Fayette County(6)",01057,248.5 ,214.7, 286.4,27 , 2 , 65,44,stable,1.0 ,-2.0, 4.2
"Henry County(6)",01067,249.6 ,217.1, 286,26 , 2 , 65,47,stable,0.1 ,-1.1, 1.3
"Macon County(6)",01087,258.4 ,224, 297,20 , 1 , 63,48,stable,1.4 ,-0.4, 3.2
