Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,381.6 ,380.2, 383,N/A , 42 , 46,58791,stable,0.7 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Zavala County(7)",48507,350.6 ,286.7, 424.6,181 , 10 , 234,22,stable,1.4 ,-1.2, 4.2
"Zapata County(7)",48505,297.2 ,242.2, 360.9,225 , 81 , 238,21,stable,0.4 ,-2.0, 3.1
"Young County(7)",48503,379.3 ,329.1, 435.5,135 , 10 , 221,47,falling,-0.9 ,-1.8, -0.1
"Yoakum County(7)",48501,334.2 ,258, 425.4,200 , 9 , 237,14,stable,-0.9 ,-4.0, 2.3
"Wood County(7)",48499,393.5 ,362.3, 427,111 , 18 , 191,154,stable,1.0 ,-0.1, 2.2
"Wise County(7)",48497,432.3 ,403.4, 462.8,35 , 7 , 134,176,rising,1.7 ,0.8, 2.7
"Winkler County(7)",48495,375 ,290.5, 476,142 , 3 , 235,14,stable,-1.0 ,-3.3, 1.2
"Wilson County(7)",48493,373 ,341.8, 406.4,147 , 49 , 209,113,stable,-0.1 ,-1.5, 1.6
"Williamson County(7)",48491,409.9 ,399.7, 420.4,75 , 46 , 114,1250,stable,0.7 ,-0.3, 2.8
"Willacy County(7)",48489,310.1 ,263.4, 362.7,217 , 104 , 236,34,stable,0.5 ,-1.6, 2.6
"Wilbarger County(7)",48487,422.4 ,357.5, 496.1,56 , 3 , 214,34,stable,-0.8 ,-2.4, 0.8
"Wichita County(7)",48485,445.5 ,423.6, 468.2,18 , 7 , 80,340,rising,2.5 ,0.7, 5.9
"Wheeler County(7)",48483,399 ,307, 511.8,100 , 2 , 235,14,stable,1.2 ,-2.4, 5.2
"Wharton County(7)",48481,382.7 ,349.2, 418.7,130 , 27 , 205,104,stable,-0.2 ,-1.3, 1.0
"Webb County(7)",48479,304.8 ,291.1, 319.1,221 , 195 , 229,376,stable,-0.1 ,-0.7, 0.6
"Washington County(7)",48477,367.4 ,332, 405.8,161 , 37 , 217,95,rising,7.6 ,1.2, 13.5
"Ward County(7)",48475,407.9 ,337.9, 488.1,79 , 3 , 221,25,stable,0.3 ,-2.3, 2.9
"Waller County(7)",48473,408.5 ,373.2, 446.2,78 , 12 , 184,104,rising,6.8 ,0.8, 11.0
"Walker County(7)",48471,410.9 ,379, 444.9,71 , 12 , 172,136,stable,0.1 ,-0.8, 1.0
"Victoria County(7)",48469,410.6 ,386.4, 436,74 , 20 , 150,231,stable,-0.1 ,-1.0, 0.8
"Van Zandt County(7)",48467,430.1 ,400.4, 461.5,37 , 8 , 138,176,stable,0.7 ,-0.2, 1.5
"Val Verde County(7)",48465,393.9 ,359.6, 430.5,110 , 18 , 198,102,rising,2.6 ,1.4, 6.2
"Uvalde County(7)",48463,426 ,379.6, 476.6,45 , 4 , 175,67,stable,1.0 ,-0.3, 2.4
"Upton County(7)",48461,334 ,223.1, 480,202 , 2 , 240,6,*,*,*,*
"Upshur County(7)",48459,408.9 ,374.4, 446,77 , 9 , 184,115,stable,-0.5 ,-1.5, 0.6
"Tyler County(7)",48457,401.1 ,352.2, 455.5,92 , 6 , 210,61,stable,0.2 ,-1.8, 2.2
"Trinity County(7)",48455,431.6 ,374.5, 495.8,36 , 3 , 197,53,rising,1.9 ,0.4, 3.4
"Travis County(7)",48453,378 ,370.8, 385.4,138 , 106 , 165,2222,stable,0.6 ,-1.1, 3.0
"Tom Green County(7)",48451,428.3 ,406.1, 451.4,40 , 11 , 122,301,stable,0.7 ,-0.2, 1.6
"Titus County(7)",48449,327.1 ,291, 366.6,206 , 98 , 230,62,falling,-1.6 ,-2.9, -0.4
"Terry County(7)",48445,316.3 ,258.4, 383.7,213 , 45 , 237,23,stable,-0.7 ,-2.7, 1.2
"Taylor County(7)",48441,414.7 ,393.9, 436.3,66 , 18 , 136,323,stable,0.6 ,0.0, 2.7
"Tarrant County(7)",48439,399.7 ,394.4, 405.2,98 , 73 , 121,4345,falling,-0.3 ,-0.5, -0.1
"Swisher County(7)",48437,344.7 ,268.7, 436.7,191 , 5 , 237,16,stable,0.5 ,-1.5, 2.5
"Sutton County(7)",48435,248.8 ,163.3, 365.3,236 , 60 , 241,6,stable,-2.6 ,-5.6, 0.1
"Stonewall County(7)",48433,566.2 ,365.9, 851.1,3 , 1 , 234,6,*,*,*,*
"Stephens County(7)",48429,443.5 ,367.4, 531.8,20 , 1 , 208,28,stable,-0.5 ,-3.1, 2.2
"Starr County(7)",48427,361.9 ,332.1, 393.6,171 , 73 , 214,111,rising,2.5 ,0.8, 4.4
"Somervell County(7)",48425,425.7 ,352.1, 511.3,46 , 2 , 219,26,stable,1.6 ,-0.8, 4.6
"Smith County(7)",48423,415.1 ,400, 430.6,64 , 31 , 120,611,stable,1.1 ,-0.4, 3.9
"Sherman County(7)",48421,244.4 ,149.9, 378.7,237 , 23 , 241,4,stable,0.9 ,-3.4, 5.6
"Shelby County(7)",48419,368.3 ,326, 414.8,156 , 24 , 222,60,stable,-0.2 ,-1.3, 0.9
"Shackelford County(7)",48417,270.6 ,180.3, 394.6,233 , 15 , 241,7,falling,-3.9 ,-8.2, -0.1
"Scurry County(7)",48415,347.3 ,293.1, 408.6,185 , 25 , 232,32,falling,-1.4 ,-2.8, -0.2
"Schleicher County(7)",48413,416.7 ,292, 580.6,62 , 1 , 236,8,stable,-0.5 ,-4.2, 3.3
"San Saba County(7)",48411,346.8 ,262.1, 452.2,186 , 4 , 238,15,stable,-1.5 ,-4.9, 1.6
"San Patricio County(7)",48409,412.7 ,383.8, 443.1,69 , 16 , 165,159,stable,0.1 ,-1.0, 1.1
"San Jacinto County(7)",48407,371.6 ,333, 413.9,151 , 27 , 217,78,stable,0.3 ,-0.9, 1.5
"San Augustine County(7)",48405,341.2 ,277.2, 417.9,195 , 13 , 235,25,stable,-0.6 ,-2.7, 1.6
"Sabine County(7)",48403,362.9 ,303.6, 432.4,169 , 11 , 231,35,rising,2.9 ,0.7, 5.3
"Rusk County(7)",48401,413.7 ,382.2, 447.3,68 , 11 , 174,138,rising,2.7 ,0.5, 7.1
"Runnels County(7)",48399,400 ,334.4, 475.8,97 , 4 , 220,29,stable,0.5 ,-1.6, 2.7
"Rockwall County(7)",48397,400.2 ,376.6, 424.9,95 , 31 , 167,223,stable,-0.2 ,-0.7, 0.4
"Robertson County(7)",48395,321.8 ,275.6, 373.9,210 , 73 , 234,39,stable,-0.9 ,-2.3, 0.5
