Incidence Rate Report for Oregon by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,15.6 ,15.1, 16.1,N/A , 31 , 45,826,stable,1.0 ,0.0, 1.3
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Baker County(6)",41001,14.4 ,8, 24.5,25 , 1 , 28,4,*,*,*,*
"Benton County(6)",41003,14.5 ,11.2, 18.4,23 , 5 , 28,15,stable,2.3 ,-0.5, 6.0
"Clackamas County(6)",41005,15.9 ,14.4, 17.5,18 , 7 , 25,87,rising,1.1 ,0.1, 2.4
"Clatsop County(6)",41007,18.7 ,13.5, 25.4,6 , 1 , 27,10,rising,5.3 ,1.3, 10.5
"Columbia County(6)",41009,17.7 ,13.5, 22.9,10 , 1 , 27,13,rising,2.8 ,0.2, 6.1
"Coos County(6)",41011,19.6 ,15.7, 24.4,4 , 1 , 23,21,stable,0.5 ,-2.4, 3.7
"Crook County(6)",41013,19.1 ,12.9, 27.7,5 , 1 , 28,8,*,*,*,*
"Curry County(6)",41015,21.1 ,14.1, 30.9,1 , 1 , 27,9,stable,2.8 ,-0.9, 7.5
"Deschutes County(6)",41017,11.3 ,9.5, 13.4,28 , 22 , 28,30,falling,-10.4 ,-24.6, -3.5
"Douglas County(6)",41019,16.8 ,13.9, 20.2,14 , 2 , 26,29,rising,2.5 ,0.3, 4.9
"Hood River County(6)",41027,12.7 ,7.5, 20.3,27 , 2 , 28,4,stable,2.5 ,-1.8, 8.0
"Jackson County(6)",41029,16.3 ,14.2, 18.6,17 , 5 , 25,50,stable,-3.7 ,-19.9, 4.7
"Jefferson County(6)",41031,19.7 ,12.8, 29,3 , 1 , 28,6,rising,5.1 ,0.4, 11.5
