Incidence Rate Report for West Virginia by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,97.7 ,95.3, 100.2,N/A , 37 , 47,1295,rising,4.2 ,0.5, 8.5
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Barbour County(6)",54001,96.5 ,73, 126.2,25 , 1 , 52,12,falling,-4.0 ,-6.7, -1.4
"Berkeley County(6)",54003,94.3 ,84.3, 105.3,29 , 10 , 43,69,falling,-2.3 ,-3.5, -0.9
"Boone County(6)",54005,67.6 ,50.9, 88.9,52 , 24 , 55,12,stable,-4.0 ,-8.1, 0.1
"Braxton County(6)",54007,80.2 ,59.4, 107.9,44 , 8 , 55,10,stable,-2.7 ,-5.7, 0.2
"Brooke County(6)",54009,110 ,88.8, 135.8,8 , 1 , 44,20,falling,-3.2 ,-6.5, -0.1
"Cabell County(6)",54011,111.7 ,99.9, 124.6,7 , 2 , 28,68,falling,-2.0 ,-3.9, -0.2
"Calhoun County(6)",54013,59.7 ,36.6, 97.8,53 , 16 , 55,4,*,*,*,*
"Clay County(6)",54015,96.7 ,66.2, 139.2,24 , 1 , 55,7,stable,-1.8 ,-6.4, 2.9
"Doddridge County(6)",54017,83.9 ,56.2, 123.4,38 , 2 , 55,6,*,*,*,*
"Fayette County(6)",54019,85.7 ,71.6, 102.1,37 , 11 , 52,28,stable,-1.7 ,-3.7, 0.4
"Gilmer County(6)",54021,104.7 ,69.3, 153.5,13 , 1 , 54,6,stable,0.4 ,-6.9, 8.3
"Grant County(6)",54023,86 ,61.2, 119.5,36 , 3 , 55,8,stable,-3.3 ,-7.8, 0.9
"Greenbrier County(6)",54025,81.3 ,67, 98.3,41 , 15 , 53,24,falling,-5.0 ,-20.7, -0.3
"Hampshire County(6)",54027,53.4 ,39.5, 71.6,55 , 41 , 55,10,falling,-3.9 ,-5.8, -2.0
"Hancock County(6)",54029,120.8 ,101.6, 143.3,5 , 1 , 31,29,rising,16.8 ,4.4, 33.4
"Hardy County(6)",54031,69.3 ,49.4, 96.3,51 , 16 , 55,8,stable,-3.7 ,-8.4, 1.5
"Harrison County(6)",54033,102.6 ,89.8, 116.8,19 , 3 , 40,49,stable,-1.7 ,-4.2, 0.7
"Jackson County(6)",54035,103.5 ,84.8, 125.6,15 , 1 , 46,22,falling,-3.1 ,-4.9, -1.2
"Jefferson County(6)",54037,103.9 ,89.1, 120.7,14 , 2 , 41,38,falling,-2.3 ,-3.5, -0.8
"Kanawha County(6)",54039,108.2 ,100.1, 116.8,10 , 4 , 28,141,rising,10.3 ,6.0, 17.1
"Lewis County(6)",54041,103 ,78.5, 133.9,17 , 1 , 51,12,stable,-1.4 ,-5.6, 2.9
"Lincoln County(6)",54043,59.6 ,43.9, 80.2,54 , 34 , 55,10,falling,-5.8 ,-10.6, -1.7
"Logan County(6)",54045,97.3 ,79.3, 118.5,23 , 3 , 48,22,stable,-2.4 ,-5.6, 0.7
