Incidence Rate Report for Texas by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,3.7 ,3.6, 3.8,N/A , 28 , 37,1055,32.1
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Harris County(7)",48201,3.3 ,3.1, 3.6,36 , 24 , 42,151,35.1
"Dallas County(7)",48113,3.7 ,3.4, 4.1,27 , 16 , 38,96,33.0
"Bexar County(7)",48029,4.4 ,4, 4.8,18 , 7 , 27,86,33.2
"Tarrant County(7)",48439,3.3 ,3, 3.7,35 , 22 , 43,69,28.0
"Travis County(7)",48453,5.1 ,4.6, 5.7,7 , 1 , 20,65,35.6
"El Paso County(7)",48141,5.1 ,4.4, 5.8,8 , 1 , 23,41,28.0
"Hidalgo County(7)",48215,4.5 ,3.9, 5.2,16 , 4 , 31,35,35.1
"Collin County(7)",48085,3.2 ,2.8, 3.8,39 , 21 , 45,34,25.5
"Denton County(7)",48121,3.8 ,3.2, 4.5,25 , 10 , 41,32,27.2
"Fort Bend County(7)",48157,3.9 ,3.3, 4.6,22 , 9 , 40,30,32.1
"Williamson County(7)",48491,4.6 ,3.9, 5.5,13 , 3 , 31,27,29.6
"Montgomery County(7)",48339,3.2 ,2.6, 3.9,40 , 16 , 46,19,34.4
"Bell County(7)",48027,4.5 ,3.5, 5.6,17 , 2 , 40,15,32.9
"Cameron County(7)",48061,3.7 ,2.9, 4.6,28 , 7 , 44,15,32.5
"Nueces County(7)",48355,3.4 ,2.6, 4.4,34 , 12 , 46,12,34.1
"Galveston County(7)",48167,3.6 ,2.7, 4.6,30 , 8 , 45,12,38.9
"Brazoria County(7)",48039,3.2 ,2.4, 4.2,41 , 13 , 47,12,35.8
"Johnson County(7)",48251,5.5 ,4.1, 7.4,3 , 1 , 36,10,33.1
"Webb County(7)",48479,4.3 ,3.2, 5.7,20 , 2 , 43,10,40.0
"McLennan County(7)",48309,4 ,2.9, 5.3,21 , 3 , 45,10,38.9
"Lubbock County(7)",48303,3.3 ,2.4, 4.4,37 , 11 , 47,9,28.3
"Ellis County(7)",48139,4.8 ,3.5, 6.5,11 , 1 , 42,9,48.4
"Hays County(7)",48209,3.8 ,2.7, 5.2,26 , 3 , 46,8,30.4
"Midland County(7)",48329,5.3 ,3.8, 7.3,5 , 1 , 40,8,43.2
"Ector County(7)",48135,4.7 ,3.3, 6.5,12 , 1 , 44,8,39.6
"Randall County(7)",48381,5 ,3.5, 7,9 , 1 , 42,7,32.7
"Smith County(7)",48423,2.9 ,2, 4.1,43 , 12 , 47,7,29.0
"Jefferson County(7)",48245,2.2 ,1.5, 3.2,47 , 30 , 47,6,28.4
"Comal County(7)",48091,3.9 ,2.6, 5.6,23 , 2 , 47,6,29.4
"Tom Green County(7)",48451,4.9 ,3.2, 7.2,10 , 1 , 45,6,29.3
"Parker County(7)",48367,3.7 ,2.4, 5.4,29 , 3 , 47,6,26.7
"Grayson County(7)",48181,3.6 ,2.3, 5.3,31 , 3 , 47,5,36.5
"Guadalupe County(7)",48187,3.4 ,2.3, 5,33 , 4 , 47,5,32.1
"Rockwall County(7)",48397,5.3 ,3.5, 7.8,4 , 1 , 43,5,38.0
"Potter County(7)",48375,4.6 ,2.9, 6.8,15 , 1 , 46,5,33.3
"Brazos County(7)",48041,2.3 ,1.4, 3.5,46 , 22 , 47,4,36.7
"Taylor County(7)",48441,3.2 ,2, 5,38 , 4 , 47,4,37.3
"Henderson County(7)",48213,4.6 ,2.7, 7.2,14 , 1 , 47,4,39.6
"Wichita County(7)",48485,3 ,1.8, 4.6,42 , 7 , 47,4,25.0
"San Patricio County(7)",48409,5.6 ,3.3, 8.8,2 , 1 , 45,4,44.2
"Angelina County(7)",48005,3.9 ,2.2, 6.2,24 , 1 , 47,3,34.0
"Medina County(7)",48325,6.1 ,3.5, 9.9,1 , 1 , 46,3,37.8
"Coryell County(7)",48099,4.3 ,2.4, 7.1,19 , 1 , 47,3,34.0
"Gregg County(7)",48183,2.5 ,1.4, 4.1,45 , 13 , 47,3,23.9
"Hardin County(7)",48199,5.3 ,2.9, 8.7,6 , 1 , 47,3,33.3
"Kaufman County(7)",48257,2.5 ,1.4, 4.1,44 , 14 , 47,3,21.9
"Victoria County(7)",48469,3.5 ,2, 5.7,32 , 2 , 47,3,34.8
"Anderson County(7)",48001,* ,*, *,* , * , *,3 or fewer,*
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*
"Aransas County(7)",48007,* ,*, *,* , * , *,3 or fewer,*
"Archer County(7)",48009,* ,*, *,* , * , *,3 or fewer,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*
"Atascosa County(7)",48013,* ,*, *,* , * , *,3 or fewer,*
"Austin County(7)",48015,* ,*, *,* , * , *,3 or fewer,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*
"Bandera County(7)",48019,* ,*, *,* , * , *,3 or fewer,*
"Bastrop County(7)",48021,* ,*, *,* , * , *,3 or fewer,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*
"Bee County(7)",48025,* ,*, *,* , * , *,3 or fewer,*
