Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"South Carolina(6)",45000,202.8 ,177.3, 231.2,35 , 31 , 39,50,rising,12.7 ,1.5, 21.1
"Colorado(6)",08000,362.6 ,335, 391.8,19 , 16 , 22,147,rising,9.5 ,7.7, 12.8
"Kentucky(7)",21000,165 ,131.8, 204.6,39 , 33 , 43,19,rising,7.6 ,4.3, 13.1
"Virginia(6)",51000,290.1 ,262.2, 320.3,26 , 21 , 32,86,rising,5.2 ,2.6, 9.1
"Arkansas(6)",05000,479 ,441.8, 518.5,11 , 7 , 16,133,rising,3.8 ,1.7, 6.7
"Florida(6)",12000,275.9 ,259, 293.8,28 , 23 , 32,221,rising,1.9 ,0.8, 3.4
"Georgia(7)",13000,201.9 ,179.4, 226.4,36 , 32 , 39,64,rising,1.9 ,0.7, 3.6
"Utah(7)",49000,305.7 ,273.7, 340.3,22 , 20 , 31,75,rising,1.7 ,0.9, 2.7
"Rhode Island(6)",44000,341.6 ,272.3, 423,21 , 14 , 32,18,stable,1.5 ,-2.0, 5.8
"North Carolina(6)",37000,376.1 ,361, 391.8,18 , 16 , 21,503,rising,1.4 ,0.5, 3.6
"Idaho(7)",16000,472.5 ,430.9, 517,12 , 7 , 16,103,stable,1.2 ,-0.3, 3.2
"Connecticut(7)",09000,249.8 ,206.7, 299.3,31 , 22 , 37,26,stable,1.0 ,-0.3, 2.8
"Alabama(6)",01000,117.9 ,102, 135.8,43 , 41 , 43,45,stable,0.9 ,-1.5, 4.2
"Hawaii(7)",15000,950 ,807.1, 1112,1 , 1 , 1,37,stable,0.7 ,-0.9, 2.3
"Louisiana(7)",22000,180.2 ,160.1, 202.1,37 , 33 , 41,62,stable,0.7 ,-13.3, 8.1
"Wisconsin(6)",55000,577.9 ,547.2, 609.8,5 , 2 , 8,301,stable,0.7 ,-0.2, 1.8
"Wyoming(6)",56000,439.1 ,381.8, 502.1,15 , 8 , 20,47,stable,0.6 ,-1.5, 3.2
"Minnesota(6)",27000,615 ,583.6, 647.6,2 , 2 , 5,329,stable,0.5 ,-0.3, 1.5
"Alaska(6)",02900,555.9 ,534, 578.4,6 , 4 , 8,542,stable,0.1 ,-0.3, 0.7
"Oklahoma(6)",40000,591.4 ,579.4, 603.6,3 , 2 , 5,1978,stable,0.1 ,-0.3, 0.6
"Nebraska(6)",31000,502.9 ,445.5, 565.2,9 , 3 , 16,66,stable,-0.1 ,-1.6, 1.7
"South Dakota(6)",46000,540.9 ,510.1, 572.9,7 , 4 , 10,266,stable,-0.2 ,-1.0, 0.8
"Iowa(7)",19000,486.7 ,419.4, 561.2,10 , 4 , 17,42,stable,-0.4 ,-1.6, 1.3
"California(7)",06000,393.5 ,382, 405.3,17 , 15 , 19,949,stable,-0.5 ,-4.1, 1.8
"Montana(6)",30000,589.8 ,559.3, 621.4,4 , 2 , 7,321,stable,-0.7 ,-1.6, 0.4
"Maine(6)",23000,418.6 ,362.6, 480.9,16 , 9 , 21,46,stable,-0.8 ,-2.8, 1.9
"Pennsylvania(6)",42000,270.8 ,242.2, 301.9,29 , 22 , 33,71,stable,-0.8 ,-4.8, 1.0
"Washington(5)",53000,512 ,492.1, 532.4,8 , 7 , 12,560,falling,-0.8 ,-1.2, -0.3
"Ohio(6)",39000,158.4 ,139.7, 179.1,41 , 36 , 42,57,stable,-1.0 ,-5.8, 1.5
"Oregon(6)",41000,462.5 ,437.4, 488.7,14 , 9 , 16,279,stable,-1.0 ,-2.2, 0.4
"Texas(7)",48000,361.5 ,345.9, 377.6,20 , 17 , 22,438,stable,-1.1 ,-3.2, 2.2
"Massachusetts(7)",25000,261.9 ,228.3, 299.2,30 , 22 , 34,47,stable,-2.0 ,-14.6, 0.9
"Arizona(6)",04000,283.6 ,274.2, 293.3,27 , 23 , 30,724,falling,-2.6 ,-3.5, -1.8
"Tennessee(6)",47000,162 ,139, 187.9,40 , 35 , 42,40,falling,-2.6 ,-8.2, -0.2
"New Mexico(7)",35000,299.2 ,287.5, 311.2,24 , 21 , 28,522,stable,-3.0 ,-5.7, 0.1
"Michigan(6)",26000,466.5 ,443.4, 490.6,13 , 9 , 16,338,falling,-5.3 ,-9.1, -1.1
"Maryland(6)",24000,249 ,218.6, 282.6,32 , 24 , 35,53,falling,-7.9 ,-13.8, -4.0
